﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364286,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/27364542,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/52901060,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 382
https://www.biodiversitylibrary.org/page/52709716,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 327
https://www.biodiversitylibrary.org/page/52742869,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 40
https://www.biodiversitylibrary.org/page/59783776,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.6 (2017:June),English,Page 178
https://www.biodiversitylibrary.org/page/59783772,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.6 (2017:June),English,Page 182
https://www.biodiversitylibrary.org/page/27280105,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 752
https://www.biodiversitylibrary.org/page/62778986,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.15:no.4 (2007:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/62798196,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.1 (2013:Jun-Aug),English,Page 13
https://www.biodiversitylibrary.org/page/62798197,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.1 (2013:Jun-Aug),English,Page 14
https://www.biodiversitylibrary.org/page/62790393,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.1 (2017:Jun-Aug),English,Page 15
https://www.biodiversitylibrary.org/page/62794525,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 17
https://www.biodiversitylibrary.org/page/38772516,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.1 (1971),English,Page 73
https://www.biodiversitylibrary.org/page/38772465,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.1 (1971),English,Page 22
https://www.biodiversitylibrary.org/page/38968533,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 27
https://www.biodiversitylibrary.org/page/38968536,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 30
https://www.biodiversitylibrary.org/page/38968637,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 127
https://www.biodiversitylibrary.org/page/38968340,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 84
https://www.biodiversitylibrary.org/page/38968642,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 132
https://www.biodiversitylibrary.org/page/38968328,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 72
https://www.biodiversitylibrary.org/page/39037587,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 536
https://www.biodiversitylibrary.org/page/39037373,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 326
https://www.biodiversitylibrary.org/page/39037588,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 537
https://www.biodiversitylibrary.org/page/55752419,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 133
https://www.biodiversitylibrary.org/page/55752457,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 171
https://www.biodiversitylibrary.org/page/55752446,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 160
https://www.biodiversitylibrary.org/page/55752429,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 143
https://www.biodiversitylibrary.org/page/55752444,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 158
https://www.biodiversitylibrary.org/page/62190985,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 1 (2021:June),English,Page 12
https://www.biodiversitylibrary.org/page/58052080,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 1025
https://www.biodiversitylibrary.org/page/58350471,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 767
https://www.biodiversitylibrary.org/page/58350382,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 678
https://www.biodiversitylibrary.org/page/58685117,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 346
