﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5261863,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 282
https://www.biodiversitylibrary.org/page/5261806,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 287
https://www.biodiversitylibrary.org/page/3366522,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 40
https://www.biodiversitylibrary.org/page/3363215,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1931,"Musée colonial de Marseille.       ",ser.4:v.9-10 (1931-1932),French,Page 22
https://www.biodiversitylibrary.org/page/50439864,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1915,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 114
https://www.biodiversitylibrary.org/page/50361425,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 133
https://www.biodiversitylibrary.org/page/52557125,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1942,"Arnold Arboretum.       ",v.2 (1942),English,Page 40
https://www.biodiversitylibrary.org/page/33609227,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 129
https://www.biodiversitylibrary.org/page/42832326,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 129
https://www.biodiversitylibrary.org/page/5154738,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 314
https://www.biodiversitylibrary.org/page/42840897,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 314
https://www.biodiversitylibrary.org/page/33657719,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 897
https://www.biodiversitylibrary.org/page/33636407,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 63
