﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/49845464,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/7435234,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 217
https://www.biodiversitylibrary.org/page/5412389,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 66
https://www.biodiversitylibrary.org/page/5413573,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 259
https://www.biodiversitylibrary.org/page/5413575,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 261
https://www.biodiversitylibrary.org/page/52376755,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1987,"Colorado Native Plant Society.       ",v.11:no.3 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/52376769,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.4 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/53032890,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.1 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/59396657,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.75:no.2 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/12694912,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 43
https://www.biodiversitylibrary.org/page/36256160,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 128
https://www.biodiversitylibrary.org/page/36256161,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 129
https://www.biodiversitylibrary.org/page/36019632,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/50218091,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",July/August 2002,English,Page 2
https://www.biodiversitylibrary.org/page/50746486,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/58181374,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 207
https://www.biodiversitylibrary.org/page/58183367,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 90
https://www.biodiversitylibrary.org/page/58183425,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 130
https://www.biodiversitylibrary.org/page/58185592,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1964,"Saskatchewan Natural History Society.       ",22,English,Page 159
https://www.biodiversitylibrary.org/page/58188447,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 70
https://www.biodiversitylibrary.org/page/58190556,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1959,"Saskatchewan Natural History Society.       ",17,English,Page 159
https://www.biodiversitylibrary.org/page/58193071,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1958,"Saskatchewan Natural History Society.       ",16,English,Page 26
https://www.biodiversitylibrary.org/page/58195563,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 240
https://www.biodiversitylibrary.org/page/58198735,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 72
https://www.biodiversitylibrary.org/page/58198740,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 77
https://www.biodiversitylibrary.org/page/58198730,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 67
https://www.biodiversitylibrary.org/page/58237542,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 97
https://www.biodiversitylibrary.org/page/2053616,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 925
https://www.biodiversitylibrary.org/page/2116358,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 35
