﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846751,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 33
https://www.biodiversitylibrary.org/page/8157351,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 297
https://www.biodiversitylibrary.org/page/26191166,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 297
https://www.biodiversitylibrary.org/page/5401864,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 89
https://www.biodiversitylibrary.org/page/8250295,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 44
https://www.biodiversitylibrary.org/page/9209022,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 278
https://www.biodiversitylibrary.org/page/9209021,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 277
https://www.biodiversitylibrary.org/page/16094852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 419
https://www.biodiversitylibrary.org/page/63236826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 419
https://www.biodiversitylibrary.org/page/7162853,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 224
https://www.biodiversitylibrary.org/page/45494314,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 164
https://www.biodiversitylibrary.org/page/7062912,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 321
https://www.biodiversitylibrary.org/page/6329259,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 525
https://www.biodiversitylibrary.org/page/58428391,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 254
https://www.biodiversitylibrary.org/page/58428392,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 255
https://www.biodiversitylibrary.org/page/32076985,Book,"Bramble-bees and others  ",New York,"Dodd, Mead and Company",1915,"Fabre, Jean-Henri,      1823 -1915",,English,Page 2
https://www.biodiversitylibrary.org/page/32077387,Book,"Bramble-bees and others  ",New York,"Dodd, Mead and Company",1915,"Fabre, Jean-Henri,      1823 -1915",,English,Page 452
https://www.biodiversitylibrary.org/page/22896276,Book,"Bramble-bees and others. Translated by Alexander Teixeira de Mattos  ",New York,"Dodd, Mead",1915,"Fabre, Jean-Henri,      1823 -1915",,English,Page 448
https://www.biodiversitylibrary.org/page/5197524,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1879,"Société d'acclimatation       ",ser.3:t.6 (1879),French,Page 387
https://www.biodiversitylibrary.org/page/3721378,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1879,"Centre national de la recherche scientifique (France)       ",t.88 (1879),French,Page 1090
https://www.biodiversitylibrary.org/page/57842999,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 101
https://www.biodiversitylibrary.org/page/57842893,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,
https://www.biodiversitylibrary.org/page/57843002,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 104
https://www.biodiversitylibrary.org/page/57843001,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 103
https://www.biodiversitylibrary.org/page/57843004,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 106
https://www.biodiversitylibrary.org/page/9234998,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 176
https://www.biodiversitylibrary.org/page/8951622,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 118
https://www.biodiversitylibrary.org/page/9265422,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 34
https://www.biodiversitylibrary.org/page/9265201,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 117
https://www.biodiversitylibrary.org/page/9265458,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 70
https://www.biodiversitylibrary.org/page/9024994,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1897,"Tutt, James William,      1858 -1911",v.9 (1897),English,Page 239
https://www.biodiversitylibrary.org/page/60476556,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.5 (1903-1906),English,Page 653
https://www.biodiversitylibrary.org/page/10995728,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 68
https://www.biodiversitylibrary.org/page/10995729,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 69
https://www.biodiversitylibrary.org/page/9556145,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 708
https://www.biodiversitylibrary.org/page/49041801,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1877,"Schweizerische Naturforschende Gesellschaft.       ",Bd.5 (1877-1880),German,Page 298
https://www.biodiversitylibrary.org/page/56199800,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 342
https://www.biodiversitylibrary.org/page/12392637,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 93
https://www.biodiversitylibrary.org/page/12392640,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 96
https://www.biodiversitylibrary.org/page/12392632,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 88
https://www.biodiversitylibrary.org/page/54282051,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1879,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.20(1879),,
https://www.biodiversitylibrary.org/page/14401639,Journal,"Revue internationale des sciences  ",Paris,O. Doin,1879,,t.3e (1879),French,Page 555
https://www.biodiversitylibrary.org/page/9888452,Book,"Souvenirs entomologiques : études sur l'instinct et les moeurs des insectes  ",Paris,Librairie Delagrave,1921,"Fabre, Jean-Henri,      1823 -1915",sér.2 (1921),French,Page 240
