﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679978,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 730
https://www.biodiversitylibrary.org/page/33305736,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/2860041,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.78 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/12467547,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 460
https://www.biodiversitylibrary.org/page/12467545,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 458
https://www.biodiversitylibrary.org/page/12467430,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 347
https://www.biodiversitylibrary.org/page/12467552,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 465
https://www.biodiversitylibrary.org/page/12467432,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 349
https://www.biodiversitylibrary.org/page/56851530,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/7739303,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 3
