﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38092711,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209217,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 183
https://www.biodiversitylibrary.org/page/23175793,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 170
https://www.biodiversitylibrary.org/page/17978076,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 170
https://www.biodiversitylibrary.org/page/41554941,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 30
https://www.biodiversitylibrary.org/page/30042434,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 266
https://www.biodiversitylibrary.org/page/30042495,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 323
https://www.biodiversitylibrary.org/page/30042239,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 85
https://www.biodiversitylibrary.org/page/30042482,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 310
https://www.biodiversitylibrary.org/page/30042240,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 86
https://www.biodiversitylibrary.org/page/30042486,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 314
https://www.biodiversitylibrary.org/page/30042469,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 297
https://www.biodiversitylibrary.org/page/30042501,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 329
https://www.biodiversitylibrary.org/page/52564304,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1830,"Maund, B.     (Benjamin), 1790 -1863",v.3 (1830),English,
https://www.biodiversitylibrary.org/page/189754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/42836091,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/53298978,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,
https://www.biodiversitylibrary.org/page/33636832,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 88
https://www.biodiversitylibrary.org/page/2922871,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 871
https://www.biodiversitylibrary.org/page/48443052,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 871
https://www.biodiversitylibrary.org/page/43016258,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,Page 83
https://www.biodiversitylibrary.org/page/37609830,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,
https://www.biodiversitylibrary.org/page/52399404,Book,"A Catalogue of herbaceous plants, cultivated and sold  ",Windsor,Print. R. Oxley,1837,"Cree, John.       ",,English,9
https://www.biodiversitylibrary.org/page/58747877,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/61498343,Book,"Elementorum physiologiae, seu Philosophie naturalis libri septem, : in duos tomos distincti, uniuersam artem methodikōs conplectentes  ",Coloniae,Ioannes Gymnicus excudebat,1542,"Monheim, Johannes,      1509 -1564",1-2,Latin,
https://www.biodiversitylibrary.org/page/48205744,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 248
https://www.biodiversitylibrary.org/page/33505132,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 70
