﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36664886,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 112
https://www.biodiversitylibrary.org/page/36664916,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 142
https://www.biodiversitylibrary.org/page/36664917,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 143
https://www.biodiversitylibrary.org/page/50326500,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 56
https://www.biodiversitylibrary.org/page/2723231,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 88
https://www.biodiversitylibrary.org/page/2723233,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 90
https://www.biodiversitylibrary.org/page/59431555,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 53
https://www.biodiversitylibrary.org/page/59431557,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 55
https://www.biodiversitylibrary.org/page/4642335,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 55
https://www.biodiversitylibrary.org/page/41948441,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.2 (2005),English,Page 109
https://www.biodiversitylibrary.org/page/8188573,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 124
https://www.biodiversitylibrary.org/page/8188578,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 127
https://www.biodiversitylibrary.org/page/8188823,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 344
https://www.biodiversitylibrary.org/page/35155206,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,Page 112
https://www.biodiversitylibrary.org/page/35155236,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,
https://www.biodiversitylibrary.org/page/35155237,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,
https://www.biodiversitylibrary.org/page/35155238,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,
https://www.biodiversitylibrary.org/page/35155400,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,
https://www.biodiversitylibrary.org/page/57429084,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 194
https://www.biodiversitylibrary.org/page/57429110,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 210
https://www.biodiversitylibrary.org/page/57429131,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 231
https://www.biodiversitylibrary.org/page/34753236,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 55
https://www.biodiversitylibrary.org/page/11635787,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 135
https://www.biodiversitylibrary.org/page/11635832,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 174
https://www.biodiversitylibrary.org/page/11635870,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 208
https://www.biodiversitylibrary.org/page/57756773,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 338
https://www.biodiversitylibrary.org/page/57756774,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 339
https://www.biodiversitylibrary.org/page/57756776,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 341
https://www.biodiversitylibrary.org/page/57756777,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 342
https://www.biodiversitylibrary.org/page/57756779,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 344
https://www.biodiversitylibrary.org/page/57756780,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 345
https://www.biodiversitylibrary.org/page/57756795,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 362
