﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388648,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 302
https://www.biodiversitylibrary.org/page/35764192,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 34
https://www.biodiversitylibrary.org/page/32010533,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 26
https://www.biodiversitylibrary.org/page/32010562,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 55
https://www.biodiversitylibrary.org/page/32010554,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 47
https://www.biodiversitylibrary.org/page/42493334,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 47
https://www.biodiversitylibrary.org/page/42493342,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 55
https://www.biodiversitylibrary.org/page/42493313,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 26
https://www.biodiversitylibrary.org/page/57928638,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 47
https://www.biodiversitylibrary.org/page/57928617,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 26
https://www.biodiversitylibrary.org/page/57928646,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 55
https://www.biodiversitylibrary.org/page/12392450,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 468
https://www.biodiversitylibrary.org/page/12713125,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 312
