﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371800,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 5
https://www.biodiversitylibrary.org/page/39371852,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 57
https://www.biodiversitylibrary.org/page/39371822,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 27
https://www.biodiversitylibrary.org/page/7859052,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 249
https://www.biodiversitylibrary.org/page/7859022,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 219
https://www.biodiversitylibrary.org/page/7858832,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page X
https://www.biodiversitylibrary.org/page/7858834,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page VIII
https://www.biodiversitylibrary.org/page/7859020,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 217
https://www.biodiversitylibrary.org/page/7859021,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 218
https://www.biodiversitylibrary.org/page/40532887,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 961
https://www.biodiversitylibrary.org/page/31789249,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/31789254,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/3137224,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 174
https://www.biodiversitylibrary.org/page/3136932,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 171
https://www.biodiversitylibrary.org/page/3136719,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 184
https://www.biodiversitylibrary.org/page/3136520,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 185
https://www.biodiversitylibrary.org/page/2890049,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 639
https://www.biodiversitylibrary.org/page/41165722,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/41165691,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/39993527,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 297
https://www.biodiversitylibrary.org/page/10215554,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/10215553,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/10215540,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/10215543,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 29
https://www.biodiversitylibrary.org/page/10215526,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.710 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/54327872,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 131
https://www.biodiversitylibrary.org/page/54362768,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 70
https://www.biodiversitylibrary.org/page/54362773,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 75
https://www.biodiversitylibrary.org/page/35516283,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 206
https://www.biodiversitylibrary.org/page/15698217,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 582
