﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508176,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.3 (2019:Sept.),English,Page 6
https://www.biodiversitylibrary.org/page/27996562,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 554
https://www.biodiversitylibrary.org/page/26843539,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 3
https://www.biodiversitylibrary.org/page/26843573,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 37
https://www.biodiversitylibrary.org/page/53903844,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.567 (2009),English,21
https://www.biodiversitylibrary.org/page/52023285,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 11
https://www.biodiversitylibrary.org/page/50501043,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 414
https://www.biodiversitylibrary.org/page/59859864,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 475
https://www.biodiversitylibrary.org/page/50995061,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/50821967,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.105 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/30249666,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/5407081,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 116
https://www.biodiversitylibrary.org/page/1542901,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 46
