﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11630399,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 446
https://www.biodiversitylibrary.org/page/357312,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 94
https://www.biodiversitylibrary.org/page/37370979,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704733,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 95
https://www.biodiversitylibrary.org/page/18704732,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 94
https://www.biodiversitylibrary.org/page/11394176,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/18724923,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 309
https://www.biodiversitylibrary.org/page/5871368,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 315
https://www.biodiversitylibrary.org/page/17162940,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/30157168,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 421
https://www.biodiversitylibrary.org/page/47541917,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 361
https://www.biodiversitylibrary.org/page/47541916,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 360
https://www.biodiversitylibrary.org/page/21374183,Book,"A manual of the Nílagiri district in the Madras Presidency  ",Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/61137148,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1964,"U.S. Fish and Wildlife Service       ",no.84 (1964),English,Page 14
https://www.biodiversitylibrary.org/page/61137149,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1964,"U.S. Fish and Wildlife Service       ",no.84 (1964),English,Page 15
