﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918626,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 153
https://www.biodiversitylibrary.org/page/29947644,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/39452270,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 160
https://www.biodiversitylibrary.org/page/58806470,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1935,,"6th, v.1 (1935)",English,Page 194
https://www.biodiversitylibrary.org/page/58471241,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1645
https://www.biodiversitylibrary.org/page/30075533,Journal,The entomologist's record and journal of variation,[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/30076627,Journal,The entomologist's record and journal of variation,[London,s.n,1939,"Tutt, James William,      1858 -1911",new ser.:v.51 (1939),English,Page 15
https://www.biodiversitylibrary.org/page/30001615,Journal,The entomologist's record and journal of variation,[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 111
https://www.biodiversitylibrary.org/page/30074062,Journal,The entomologist's record and journal of variation,[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/30074064,Journal,The entomologist's record and journal of variation,[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 86
https://www.biodiversitylibrary.org/page/29999110,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 280
https://www.biodiversitylibrary.org/page/32124492,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 134
https://www.biodiversitylibrary.org/page/63420514,Book,Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe,Paris,P. Lechevalier,1925,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 191
https://www.biodiversitylibrary.org/page/63420517,Book,Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe,Paris,P. Lechevalier,1925,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 194
https://www.biodiversitylibrary.org/page/63420518,Book,Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe,Paris,P. Lechevalier,1925,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 195
https://www.biodiversitylibrary.org/page/63420519,Book,Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe,Paris,P. Lechevalier,1925,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 196
https://www.biodiversitylibrary.org/page/63420554,Book,Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe,Paris,P. Lechevalier,1925,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Pl. X
https://www.biodiversitylibrary.org/page/60426614,Book,"Lepidoptera : recueil d'études biologiques et systématiques sur les lépidoptères du globe. Tome I, 1925-26",Paris,Paul Lechevalier,1925,"Le Cerf, Ferdinand,       ",,English,Page 191
