﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13559817,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/43997890,Book,"Catalog and price list  ","Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/44016345,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 15
https://www.biodiversitylibrary.org/page/44016390,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 23
https://www.biodiversitylibrary.org/page/44021100,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 6
https://www.biodiversitylibrary.org/page/59131535,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1936 spring 1937  ","Watsonville, California",H.A. Hyde Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 45
https://www.biodiversitylibrary.org/page/24617171,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 525
https://www.biodiversitylibrary.org/page/25639052,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1921,,v.85 1921,English,Page 152
https://www.biodiversitylibrary.org/page/59130668,Book,"Perennial plants, alpines, succulents, annuals  ","Watsonville, California",H.A. Hyde Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/234180,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 198
