﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372377,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 648
https://www.biodiversitylibrary.org/page/23377893,Book,"Afforestation in the United Provinces, India",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/28308403,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 122
https://www.biodiversitylibrary.org/page/28308411,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 130
https://www.biodiversitylibrary.org/page/28308476,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 153
https://www.biodiversitylibrary.org/page/28308635,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 157
https://www.biodiversitylibrary.org/page/57724737,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,11
https://www.biodiversitylibrary.org/page/57724738,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,12
https://www.biodiversitylibrary.org/page/57736447,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/57736462,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/47236742,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,"Index No.1, 3p."
https://www.biodiversitylibrary.org/page/47236737,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,
https://www.biodiversitylibrary.org/page/47236724,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,List of Illustrations
https://www.biodiversitylibrary.org/page/47236698,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,Figur 13
https://www.biodiversitylibrary.org/page/47163623,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 32
https://www.biodiversitylibrary.org/page/52023194,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2004,"Cowan, Richard S.,      1921 -1997",no.51 (2004:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/11482414,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482697,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482743,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/2207590,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 217
https://www.biodiversitylibrary.org/page/3627971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 513
https://www.biodiversitylibrary.org/page/43743336,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 16
https://www.biodiversitylibrary.org/page/38870102,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/38870237,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/38870254,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/38870353,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 43
https://www.biodiversitylibrary.org/page/38870555,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/38884742,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 5
https://www.biodiversitylibrary.org/page/38884749,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/38884803,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 66
https://www.biodiversitylibrary.org/page/38884805,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 68
https://www.biodiversitylibrary.org/page/38884806,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 69
https://www.biodiversitylibrary.org/page/38884895,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/52067749,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 52
https://www.biodiversitylibrary.org/page/41130076,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/42512999,Book,"Check list of plants ready for experimenters at the plant introduction garden, Miami, Fla","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/38842267,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 23
