﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12417260,Book,"Beiträge zur Flora Deutschlands und der Schweiz Erste Lieferung ",Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 286
https://www.biodiversitylibrary.org/page/2230000,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 610
https://www.biodiversitylibrary.org/page/10569747,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 432
https://www.biodiversitylibrary.org/page/25424993,Journal,"Edinburgh journal of science  ",Edinburgh,,1827,,v.7 (1827:Apr.-Oct.),,Page 26
https://www.biodiversitylibrary.org/page/5761600,Book,"Flora der Schweiz  ",Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 765
https://www.biodiversitylibrary.org/page/22500,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 112
https://www.biodiversitylibrary.org/page/37416,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 132
https://www.biodiversitylibrary.org/page/37418,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 134
https://www.biodiversitylibrary.org/page/37420,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 136
https://www.biodiversitylibrary.org/page/10508583,Book,"Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet  ",Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",1,German,Page 522
