﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41428532,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 694
https://www.biodiversitylibrary.org/page/40737447,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 371
https://www.biodiversitylibrary.org/page/6790282,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/24678992,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 188
https://www.biodiversitylibrary.org/page/24679149,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 345
https://www.biodiversitylibrary.org/page/5420727,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 158
https://www.biodiversitylibrary.org/page/36140417,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/36140428,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 218
https://www.biodiversitylibrary.org/page/37066418,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/27900760,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 122
https://www.biodiversitylibrary.org/page/8971900,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 122
https://www.biodiversitylibrary.org/page/8972150,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 100
https://www.biodiversitylibrary.org/page/27901018,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 100
https://www.biodiversitylibrary.org/page/43454561,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 159
https://www.biodiversitylibrary.org/page/43447539,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 85
https://www.biodiversitylibrary.org/page/43447584,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 130
