﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47062058,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 3
https://www.biodiversitylibrary.org/page/51338029,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 111
https://www.biodiversitylibrary.org/page/27415604,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 725
https://www.biodiversitylibrary.org/page/47464876,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 312
https://www.biodiversitylibrary.org/page/47465111,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 547
https://www.biodiversitylibrary.org/page/58742764,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1951,"Coleopterists Society.       ",v.5-8 (1951-1954),English,
https://www.biodiversitylibrary.org/page/58742765,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1951,"Coleopterists Society.       ",v.5-8 (1951-1954),English,
https://www.biodiversitylibrary.org/page/58742778,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1952,"Coleopterists Society.       ",v.5-8 (1951-1954),English,Page 14
https://www.biodiversitylibrary.org/page/58660208,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 18
https://www.biodiversitylibrary.org/page/58636177,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 706
https://www.biodiversitylibrary.org/page/58370525,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 99
https://www.biodiversitylibrary.org/page/59639403,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1033
https://www.biodiversitylibrary.org/page/2561746,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 165
https://www.biodiversitylibrary.org/page/58158430,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 151
https://www.biodiversitylibrary.org/page/58158431,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 152
https://www.biodiversitylibrary.org/page/56171477,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1981,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.57:no.1-4 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/46499982,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1981,"Universidad de Barcelona.  Departamento de Zoología.     ",v.6 (1981),Spanish,Page 46
https://www.biodiversitylibrary.org/page/46499983,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1981,"Universidad de Barcelona.  Departamento de Zoología.     ",v.6 (1981),Spanish,Page 47
https://www.biodiversitylibrary.org/page/46499984,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1981,"Universidad de Barcelona.  Departamento de Zoología.     ",v.6 (1981),Spanish,Page 48
https://www.biodiversitylibrary.org/page/54115449,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 25
https://www.biodiversitylibrary.org/page/54115541,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 128
