﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027626,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 11
https://www.biodiversitylibrary.org/page/33639433,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 769
https://www.biodiversitylibrary.org/page/33639471,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 803
https://www.biodiversitylibrary.org/page/33938184,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 254
https://www.biodiversitylibrary.org/page/33939276,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1348
https://www.biodiversitylibrary.org/page/40276607,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 282
https://www.biodiversitylibrary.org/page/44322499,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 282
https://www.biodiversitylibrary.org/page/34256705,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1887,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.1 (1887),French,Page 999
https://www.biodiversitylibrary.org/page/58915125,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 228
https://www.biodiversitylibrary.org/page/319347,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 228
https://www.biodiversitylibrary.org/page/4829290,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.6-7 (1825-1826),,Page 61
https://www.biodiversitylibrary.org/page/41415914,Book,"Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem  ",Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 3
https://www.biodiversitylibrary.org/page/44571641,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 445
https://www.biodiversitylibrary.org/page/25757023,Book,"Die Fauna und Flora des südwestlichen Caspi-Gebietes : Wissenschaftliche Beiträge zu den Reisen an der Persisch-Russischen Grenze  ",Leipzig,F. A. Brockhaus,1886,"Radde, Gustav,      1831 -1903",,German,Page 356
https://www.biodiversitylibrary.org/page/5303947,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 436
https://www.biodiversitylibrary.org/page/46072499,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/48193990,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/22291925,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/17801464,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 8
https://www.biodiversitylibrary.org/page/5267812,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 8
