﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085996,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 637
https://www.biodiversitylibrary.org/page/37015629,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 257
https://www.biodiversitylibrary.org/page/15463517,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/37036146,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/37036209,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 195
https://www.biodiversitylibrary.org/page/19608928,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 245
https://www.biodiversitylibrary.org/page/21400103,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 257
https://www.biodiversitylibrary.org/page/20106256,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 405
https://www.biodiversitylibrary.org/page/7191908,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 26
https://www.biodiversitylibrary.org/page/34080531,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 54
https://www.biodiversitylibrary.org/page/4874892,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 257
https://www.biodiversitylibrary.org/page/4875267,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 257
https://www.biodiversitylibrary.org/page/35495201,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 20 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/386321,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 272
https://www.biodiversitylibrary.org/page/386666,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 617
https://www.biodiversitylibrary.org/page/52098026,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 32
https://www.biodiversitylibrary.org/page/52098081,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 87
https://www.biodiversitylibrary.org/page/52098098,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/17062205,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 141
https://www.biodiversitylibrary.org/page/31190283,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 216
https://www.biodiversitylibrary.org/page/15988361,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 24
https://www.biodiversitylibrary.org/page/3642663,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 185
https://www.biodiversitylibrary.org/page/58253502,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 185
