﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3613291,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 419
https://www.biodiversitylibrary.org/page/44816455,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 419
https://www.biodiversitylibrary.org/page/7679676,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 402
https://www.biodiversitylibrary.org/page/7680217,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 863
https://www.biodiversitylibrary.org/page/58601438,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 104
https://www.biodiversitylibrary.org/page/62193997,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 74
https://www.biodiversitylibrary.org/page/58362566,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 535
https://www.biodiversitylibrary.org/page/58362621,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 590
https://www.biodiversitylibrary.org/page/14766479,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 535
https://www.biodiversitylibrary.org/page/14766534,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page xiv
https://www.biodiversitylibrary.org/page/4187650,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page xiv
https://www.biodiversitylibrary.org/page/4187551,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 535
https://www.biodiversitylibrary.org/page/24683675,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/48367201,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,
https://www.biodiversitylibrary.org/page/48367066,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page i
https://www.biodiversitylibrary.org/page/48367124,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 57
https://www.biodiversitylibrary.org/page/30701487,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 503
https://www.biodiversitylibrary.org/page/30701364,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 380
https://www.biodiversitylibrary.org/page/5526411,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 474
https://www.biodiversitylibrary.org/page/26294589,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 474
https://www.biodiversitylibrary.org/page/50867147,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 1109
https://www.biodiversitylibrary.org/page/54753080,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 299
https://www.biodiversitylibrary.org/page/54753005,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 224
https://www.biodiversitylibrary.org/page/54753104,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 323
https://www.biodiversitylibrary.org/page/54752945,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 164
https://www.biodiversitylibrary.org/page/54753125,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 344
https://www.biodiversitylibrary.org/page/60879805,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 168
https://www.biodiversitylibrary.org/page/51751380,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/51605021,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 257
https://www.biodiversitylibrary.org/page/9732626,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 527
