﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2753797,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/2753369,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 50
https://www.biodiversitylibrary.org/page/2753378,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 59
https://www.biodiversitylibrary.org/page/12609745,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1891,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.56 (1891),German,Page 524
https://www.biodiversitylibrary.org/page/12609653,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1891,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.56 (1891),German,Page 480
https://www.biodiversitylibrary.org/page/12396440,Book,"The Permian of Mongolia : a report on the Permian fauna of the Jisu Honguer limestone of Mongolia and its relations to the Permian of other parts of the world  ",New York,American Museum of Natural History,1931,"Berkey, Charles Peter,      1867 -1955",,English,Page 522
https://www.biodiversitylibrary.org/page/5222713,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 7
https://www.biodiversitylibrary.org/page/5222716,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 10
https://www.biodiversitylibrary.org/page/5222791,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 138
https://www.biodiversitylibrary.org/page/5222715,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 9
https://www.biodiversitylibrary.org/page/10788948,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 138
https://www.biodiversitylibrary.org/page/10788839,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 10
https://www.biodiversitylibrary.org/page/10788842,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 7
https://www.biodiversitylibrary.org/page/10788838,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 11
https://www.biodiversitylibrary.org/page/10788840,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 9
