﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093253,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 374
https://www.biodiversitylibrary.org/page/33141531,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year  ",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 374
https://www.biodiversitylibrary.org/page/16477691,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 374
https://www.biodiversitylibrary.org/page/8847928,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 194
https://www.biodiversitylibrary.org/page/31223033,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1858,"Deutscher Apotheker-Verein.       ",Bd.143-144,German,Page 116
https://www.biodiversitylibrary.org/page/44644950,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.1 (1853),English,Page 621
https://www.biodiversitylibrary.org/page/15064135,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1888,"Physiologische Gesellschaft zu Berlin.       ",Bd.2 (1888),German,Page 594
https://www.biodiversitylibrary.org/page/13749220,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 36
https://www.biodiversitylibrary.org/page/20556135,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 1832,English,Page 157
https://www.biodiversitylibrary.org/page/32245404,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4 (1828),English,Page 408
https://www.biodiversitylibrary.org/page/32245511,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4 (1828),English,Page 515
https://www.biodiversitylibrary.org/page/32248662,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 86
https://www.biodiversitylibrary.org/page/32249188,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 612
https://www.biodiversitylibrary.org/page/32247746,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 728
https://www.biodiversitylibrary.org/page/32247637,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 619
https://www.biodiversitylibrary.org/page/32278381,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 157
https://www.biodiversitylibrary.org/page/25895049,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 591
https://www.biodiversitylibrary.org/page/2043023,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/8721922,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 149
https://www.biodiversitylibrary.org/page/17337369,Book,"Die Transpiration der Pflanzen. Eine physiologische Monographie  ",Jena,G. Fischer,1904,"Burgerstein, Alfred,      1850 -1929",,German,Page 67
