﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62825880,Book,"1956  ","Seattle, Washington",The Chas. H. Lilly Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 11
https://www.biodiversitylibrary.org/page/30081699,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 153
https://www.biodiversitylibrary.org/page/30081457,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 45
https://www.biodiversitylibrary.org/page/30035089,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 13
https://www.biodiversitylibrary.org/page/29371682,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1877,German,Page 154
https://www.biodiversitylibrary.org/page/15123772,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 221
https://www.biodiversitylibrary.org/page/56579908,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 252
https://www.biodiversitylibrary.org/page/62083092,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1853,"Philadelphia College Of Pharmacy       ",v.25=ser.3:v.1 (1853),English,Page 143
https://www.biodiversitylibrary.org/page/8847654,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 162
https://www.biodiversitylibrary.org/page/23345590,Book,"The Andrew J. Stone explorations in arctic and subarctic America  ",[New York],The American Museum of Natural History,1905,"American Museum of Natural History       ",,English,
https://www.biodiversitylibrary.org/page/23345606,Book,"The Andrew J. Stone explorations in arctic and subarctic America  ",[New York],The American Museum of Natural History,1905,"American Museum of Natural History       ",,English,Page 13
https://www.biodiversitylibrary.org/page/16182635,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 188
