﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904057,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 86
https://www.biodiversitylibrary.org/page/14904383,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 412
https://www.biodiversitylibrary.org/page/6014069,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xv
https://www.biodiversitylibrary.org/page/29293951,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 342
https://www.biodiversitylibrary.org/page/33927808,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 727
https://www.biodiversitylibrary.org/page/48334208,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/38047956,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995147,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 163
https://www.biodiversitylibrary.org/page/131467,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/11454418,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1244
https://www.biodiversitylibrary.org/page/33962449,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,
https://www.biodiversitylibrary.org/page/52929385,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 241
https://www.biodiversitylibrary.org/page/11451985,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 731
https://www.biodiversitylibrary.org/page/19218326,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 735
https://www.biodiversitylibrary.org/page/38148646,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/31388843,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 261
https://www.biodiversitylibrary.org/page/485906,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/486087,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/28309688,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 113
https://www.biodiversitylibrary.org/page/46031761,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 110
https://www.biodiversitylibrary.org/page/23054835,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 110
https://www.biodiversitylibrary.org/page/57435269,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 7,French,Page 401
https://www.biodiversitylibrary.org/page/57449678,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 593
https://www.biodiversitylibrary.org/page/25404365,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 565
https://www.biodiversitylibrary.org/page/59000313,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 593
https://www.biodiversitylibrary.org/page/19537447,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 593
https://www.biodiversitylibrary.org/page/40181392,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 593
https://www.biodiversitylibrary.org/page/57886172,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 158
https://www.biodiversitylibrary.org/page/721999,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 564
https://www.biodiversitylibrary.org/page/33535972,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 564
https://www.biodiversitylibrary.org/page/22566797,Book,An English index to the plants of India,Calcutta,"Printed at the Baptist Mission Press, and sold by Messrs. Thacker and Co",1832,"Piddington, Henry,      1797 -1858",,English,Page 23
https://www.biodiversitylibrary.org/page/33502751,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 359
https://www.biodiversitylibrary.org/page/700532,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 68
https://www.biodiversitylibrary.org/page/59644954,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 142
https://www.biodiversitylibrary.org/page/6055421,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 475
https://www.biodiversitylibrary.org/page/6055093,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 725
https://www.biodiversitylibrary.org/page/40229573,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 438
https://www.biodiversitylibrary.org/page/28682967,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 438
https://www.biodiversitylibrary.org/page/388746,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 216
https://www.biodiversitylibrary.org/page/38573667,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
