﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101209,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 244
https://www.biodiversitylibrary.org/page/7435413,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 319
https://www.biodiversitylibrary.org/page/7436042,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1228
https://www.biodiversitylibrary.org/page/60076195,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 462
https://www.biodiversitylibrary.org/page/51566185,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 462
https://www.biodiversitylibrary.org/page/50750806,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 384
https://www.biodiversitylibrary.org/page/50746482,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50746496,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 39
https://www.biodiversitylibrary.org/page/50680501,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/598562,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 231
https://www.biodiversitylibrary.org/page/599508,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 461
https://www.biodiversitylibrary.org/page/7775147,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934-1935,"Harvard University.  Botanical Museum.     ",v. 3 1934-35,English,Page 70
https://www.biodiversitylibrary.org/page/38684238,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 381
https://www.biodiversitylibrary.org/page/59845286,Book,"Flora costaricensis. Family #39 Orchidaceae, tribe Cymbidieae, subtribe Zygopetalinae","Chicago, Ill",Field Museum of Natural History,2010,"Pupulin, Franco       ",n.s. no.49,English,Page 22
https://www.biodiversitylibrary.org/page/44623664,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 111
https://www.biodiversitylibrary.org/page/44623752,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 167
https://www.biodiversitylibrary.org/page/35637838,Book,Folia orchidacea :An enumeration of the known species of orchids,London,"Published for the author, by J. Matthews",1852-1859,"Lindley, John,      1799 -1865",v.1:pt.1-9 (1852-1855),English,Page 7
https://www.biodiversitylibrary.org/page/26130578,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 204
https://www.biodiversitylibrary.org/page/42414650,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 103
https://www.biodiversitylibrary.org/page/16447012,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 520
https://www.biodiversitylibrary.org/page/16447019,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 527
https://www.biodiversitylibrary.org/page/56557888,Book,Mary's scrap book,London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",2,English,Page 111
https://www.biodiversitylibrary.org/page/56557978,Book,Mary's scrap book,London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",2,English,Page 167
https://www.biodiversitylibrary.org/page/12985218,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.1 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/13191798,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 371
https://www.biodiversitylibrary.org/page/13191799,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 372
https://www.biodiversitylibrary.org/page/13191802,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 375
https://www.biodiversitylibrary.org/page/13191803,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 376
https://www.biodiversitylibrary.org/page/13191809,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 382
https://www.biodiversitylibrary.org/page/56992467,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 10
https://www.biodiversitylibrary.org/page/56992484,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 27
