﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54867850,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867972,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867849,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/62534727,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 11
https://www.biodiversitylibrary.org/page/53741638,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 80
https://www.biodiversitylibrary.org/page/42327967,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 139
https://www.biodiversitylibrary.org/page/42327965,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 137
https://www.biodiversitylibrary.org/page/42327963,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 135
https://www.biodiversitylibrary.org/page/42325827,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 57
https://www.biodiversitylibrary.org/page/42325813,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/42325816,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/42325825,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/2271985,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,Page 8
https://www.biodiversitylibrary.org/page/62215858,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 430
https://www.biodiversitylibrary.org/page/54868757,Book,"Endangered, threatened, and rare fauna of North Carolina  ","Raleigh, N.C",North Carolina State Museum of Natural Sciences,1997,"Clark, Mary K.       ",pt.4 (1997),English,Page 81
https://www.biodiversitylibrary.org/page/54868743,Book,"Endangered, threatened, and rare fauna of North Carolina  ","Raleigh, N.C",North Carolina State Museum of Natural Sciences,1997,"Clark, Mary K.       ",pt.4 (1997),English,
https://www.biodiversitylibrary.org/page/44058698,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1837,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.3 (1837),German,Page 177
https://www.biodiversitylibrary.org/page/13243229,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 221
https://www.biodiversitylibrary.org/page/34151259,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 126
https://www.biodiversitylibrary.org/page/34151358,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 187
https://www.biodiversitylibrary.org/page/33358170,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 126
https://www.biodiversitylibrary.org/page/33358231,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 187
https://www.biodiversitylibrary.org/page/50452794,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 75
https://www.biodiversitylibrary.org/page/15741235,Book,"The life history of the slenderhead darter, Percina phoxocephala, in the Embarras River, Illinois  ",Urbana,"Illinois Dept. of Registration and Education, Natural History Survey Division",1971,"Page, Lawrence M.       ",74,English,Page 11
https://www.biodiversitylibrary.org/page/15741243,Book,"The life history of the slenderhead darter, Percina phoxocephala, in the Embarras River, Illinois  ",Urbana,"Illinois Dept. of Registration and Education, Natural History Survey Division",1971,"Page, Lawrence M.       ",74,English,Page 3
https://www.biodiversitylibrary.org/page/5938556,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 29
https://www.biodiversitylibrary.org/page/34964313,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/34964312,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 46
https://www.biodiversitylibrary.org/page/7760603,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 39
https://www.biodiversitylibrary.org/page/3287839,Book,"Threatened wildlife of the United States  ",Washington,"Bureau of Sport Fisheries and Wildlife [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1973,"United States.  Committee on Rare and Endangered Wildlife Species.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/33513540,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 82
https://www.biodiversitylibrary.org/page/33513127,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1979,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 55
https://www.biodiversitylibrary.org/page/33513626,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 168
https://www.biodiversitylibrary.org/page/33513269,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1979,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 155
https://www.biodiversitylibrary.org/page/33527456,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 175
https://www.biodiversitylibrary.org/page/33527396,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 115
https://www.biodiversitylibrary.org/page/33624512,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 94
