﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085949,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 590
https://www.biodiversitylibrary.org/page/11596926,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 200
https://www.biodiversitylibrary.org/page/27800539,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 151
https://www.biodiversitylibrary.org/page/62816081,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 259
https://www.biodiversitylibrary.org/page/37038147,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 461
https://www.biodiversitylibrary.org/page/38140322,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140219,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140321,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140192,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140069,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936465,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 39
https://www.biodiversitylibrary.org/page/55936603,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 113
https://www.biodiversitylibrary.org/page/55936735,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 239
https://www.biodiversitylibrary.org/page/55936630,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 140
https://www.biodiversitylibrary.org/page/7366541,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 429
