﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217809,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 147
https://www.biodiversitylibrary.org/page/36217810,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 148
https://www.biodiversitylibrary.org/page/50190166,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page xv
https://www.biodiversitylibrary.org/page/50190446,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 279
https://www.biodiversitylibrary.org/page/2432571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 65
https://www.biodiversitylibrary.org/page/52187485,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 128
https://www.biodiversitylibrary.org/page/7725054,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 89
https://www.biodiversitylibrary.org/page/33556072,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 89
https://www.biodiversitylibrary.org/page/33556123,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 140
https://www.biodiversitylibrary.org/page/482992,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/483062,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/59179288,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 283
https://www.biodiversitylibrary.org/page/1065262,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 297
https://www.biodiversitylibrary.org/page/19440806,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 297
https://www.biodiversitylibrary.org/page/19441092,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 583
https://www.biodiversitylibrary.org/page/25649810,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 436
https://www.biodiversitylibrary.org/page/41560462,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 621
https://www.biodiversitylibrary.org/page/25905734,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 270
https://www.biodiversitylibrary.org/page/25915546,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 298
https://www.biodiversitylibrary.org/page/48786078,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865565,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 119
https://www.biodiversitylibrary.org/page/26133223,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 119
https://www.biodiversitylibrary.org/page/18497333,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 488
https://www.biodiversitylibrary.org/page/42403950,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 137
https://www.biodiversitylibrary.org/page/45008752,Book,"Index Seminum in R. Orto Botanico Calaritano ac per Sardiniae Insulam  ",Cagliari,[Orto Botanico dell'Università degli Studi],1903,"R. Orto botanico calaritano.       ","1903, 1906, 1908 addenda, 1909, 1909b",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/45008704,Book,"Index Seminum in R. Orto Botanico Calaritano ac per Sardiniae Insulam  ",Cagliari,[Orto Botanico dell'Università degli Studi],1909,"R. Orto botanico calaritano.       ","1903, 1906, 1908 addenda, 1909, 1909b",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/8860451,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 26
https://www.biodiversitylibrary.org/page/46018738,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 96
https://www.biodiversitylibrary.org/page/19085243,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...  ",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 96
https://www.biodiversitylibrary.org/page/18784089,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 280
https://www.biodiversitylibrary.org/page/16768055,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 405
