﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150776,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 198
https://www.biodiversitylibrary.org/page/4992986,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 15
https://www.biodiversitylibrary.org/page/33638557,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 949
https://www.biodiversitylibrary.org/page/33637566,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 220
https://www.biodiversitylibrary.org/page/33637568,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 222
https://www.biodiversitylibrary.org/page/405409,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 288
https://www.biodiversitylibrary.org/page/7013609,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 942
https://www.biodiversitylibrary.org/page/11834799,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1412
https://www.biodiversitylibrary.org/page/39404862,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/43640049,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 942
https://www.biodiversitylibrary.org/page/54750512,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v.1 (1752),Latin,Page 583
https://www.biodiversitylibrary.org/page/49671410,Book,"D. Christiani Gottlieb Ludwig, anat. et chirurg. p.p.o. Collegii B.M.V. h.t. praepositi Acad. Reg. Boruss. Scient. et Soc. Florent. Bot. sodalis. Institutiones historico physicae regni vegetabilis praelectionibus academicis accommodatae  ",Lipsiae,Apud Ioh. Fridericum Gleditsch,1757,"Ludwig, Christian Gottlieb,      1709 -1773",1757,Latin,Page 98
https://www.biodiversitylibrary.org/page/729776,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 329
https://www.biodiversitylibrary.org/page/33315967,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 329
https://www.biodiversitylibrary.org/page/34159273,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 602
https://www.biodiversitylibrary.org/page/26068965,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.2 (1753),Latin,Page 994
https://www.biodiversitylibrary.org/page/26073577,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 422
