﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/210927,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 443
https://www.biodiversitylibrary.org/page/42879720,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 443
https://www.biodiversitylibrary.org/page/8851311,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 373
https://www.biodiversitylibrary.org/page/5728350,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 356
https://www.biodiversitylibrary.org/page/2958792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/2231142,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 636
https://www.biodiversitylibrary.org/page/36878475,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 36
https://www.biodiversitylibrary.org/page/36878451,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 46
https://www.biodiversitylibrary.org/page/36878457,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 52
https://www.biodiversitylibrary.org/page/16804706,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 267
https://www.biodiversitylibrary.org/page/29361103,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 201
https://www.biodiversitylibrary.org/page/34396310,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 358
