﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59891098,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 634
https://www.biodiversitylibrary.org/page/61965894,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1977,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 139
https://www.biodiversitylibrary.org/page/61966150,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 379
https://www.biodiversitylibrary.org/page/62002339,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 245
https://www.biodiversitylibrary.org/page/62002340,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 246
https://www.biodiversitylibrary.org/page/62002352,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,
https://www.biodiversitylibrary.org/page/62004609,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 95
https://www.biodiversitylibrary.org/page/62030329,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1995,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 19
https://www.biodiversitylibrary.org/page/62030331,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1995,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 21
https://www.biodiversitylibrary.org/page/62814068,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 130
https://www.biodiversitylibrary.org/page/62814282,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 255
https://www.biodiversitylibrary.org/page/5444290,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 238
https://www.biodiversitylibrary.org/page/16805148,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/16805168,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 95
https://www.biodiversitylibrary.org/page/182039,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 384
https://www.biodiversitylibrary.org/page/182227,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 572
