﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13394472,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1839,"Audouin, Jean Victor,      1797 -1841",ser.2:t.11 (1839),French,Page 322
https://www.biodiversitylibrary.org/page/40685453,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 82
https://www.biodiversitylibrary.org/page/51289434,Book,Aves Frisicæ,Rotterodami,apud C.R. Hake,1787,"Heerkens, Gerard Nicolaas,      1726 -1801",,Latin,Page 151
https://www.biodiversitylibrary.org/page/34244416,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 212
https://www.biodiversitylibrary.org/page/8223817,Book,Dipterologiae Italicae,Paris,Ex Tipographia A. Stocchii,1861,"Rondani, Camillo,      1807 -1879",v.3-4=pars 2-3 (1859-1861),Latin,Page 149
https://www.biodiversitylibrary.org/page/43670117,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 98
https://www.biodiversitylibrary.org/page/18185850,Book,Handbuch der Naturgeschichte,Göttingen,Dieterich,1830,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 347
https://www.biodiversitylibrary.org/page/60486316,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 467
https://www.biodiversitylibrary.org/page/14742018,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 358
https://www.biodiversitylibrary.org/page/60484895,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 360
https://www.biodiversitylibrary.org/page/34704529,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page VIII
https://www.biodiversitylibrary.org/page/13085533,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page VIII
https://www.biodiversitylibrary.org/page/1771725,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1911,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 10 (bd. 26) (1911),German,
https://www.biodiversitylibrary.org/page/31855132,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page 360
https://www.biodiversitylibrary.org/page/42603951,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 72
https://www.biodiversitylibrary.org/page/59073420,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 283
https://www.biodiversitylibrary.org/page/59073425,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 288
https://www.biodiversitylibrary.org/page/9061228,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/9061403,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 182
https://www.biodiversitylibrary.org/page/9061511,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 290
https://www.biodiversitylibrary.org/page/12257283,Journal,Transactions of the Entomological Society of London,London,The Society,1839,"Royal Entomological Society of London       ",v.2 (1837-1840),English,Page 169
https://www.biodiversitylibrary.org/page/47624280,Book,"Voyage de M. Guy Babault dans l'Afrique orientale anglaise, [1912-1915] : résultats scientifiques",Paris,[Lahure],1917,"Babault, Guy.       ",v.9-13,French,
