﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573492,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 122
https://www.biodiversitylibrary.org/page/5573498,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 120
https://www.biodiversitylibrary.org/page/5574003,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 237
https://www.biodiversitylibrary.org/page/5642693,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/5642483,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 36
https://www.biodiversitylibrary.org/page/5578458,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 19
https://www.biodiversitylibrary.org/page/54545277,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1873,"Société Linnéenne de Lyon.       ",n.s. t.20 (1873),French,Page 11
https://www.biodiversitylibrary.org/page/54545276,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1873,"Société Linnéenne de Lyon.       ",n.s. t.20 (1873),French,Page 10
https://www.biodiversitylibrary.org/page/56593839,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 185
https://www.biodiversitylibrary.org/page/34055307,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 520
https://www.biodiversitylibrary.org/page/33395295,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 37
https://www.biodiversitylibrary.org/page/34497839,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 81
https://www.biodiversitylibrary.org/page/34498238,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 480
https://www.biodiversitylibrary.org/page/34355635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 381
https://www.biodiversitylibrary.org/page/34355634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 380
https://www.biodiversitylibrary.org/page/34355617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 363
https://www.biodiversitylibrary.org/page/34355633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 379
https://www.biodiversitylibrary.org/page/34355636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 382
https://www.biodiversitylibrary.org/page/8559615,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/8559611,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/8559637,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/8559638,Book,"An annotated taxonomic catalogue of the Hoplandrini of the world (Insecta: Coleoptera: Staphylinidae: Aleocharinae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Hanley, Rodney S.       ",no.27 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/35473160,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 356
https://www.biodiversitylibrary.org/page/35473146,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 342
https://www.biodiversitylibrary.org/page/13911994,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 232
https://www.biodiversitylibrary.org/page/13913829,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 147
https://www.biodiversitylibrary.org/page/13900451,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 10
https://www.biodiversitylibrary.org/page/13207235,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/13260130,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/46057347,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/13315452,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 154
https://www.biodiversitylibrary.org/page/13315458,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 160
https://www.biodiversitylibrary.org/page/6242411,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 377
https://www.biodiversitylibrary.org/page/6239318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 232
https://www.biodiversitylibrary.org/page/13338838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 537
https://www.biodiversitylibrary.org/page/13340541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/15114131,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 86
https://www.biodiversitylibrary.org/page/15103289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 364
https://www.biodiversitylibrary.org/page/15103290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 365
https://www.biodiversitylibrary.org/page/14447123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 219
https://www.biodiversitylibrary.org/page/14447115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 211
https://www.biodiversitylibrary.org/page/14441199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 171
https://www.biodiversitylibrary.org/page/14441205,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/14441082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/14441204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 176
https://www.biodiversitylibrary.org/page/14438052,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 176
https://www.biodiversitylibrary.org/page/14438054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 178
https://www.biodiversitylibrary.org/page/6413678,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 57
https://www.biodiversitylibrary.org/page/35335685,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 112
https://www.biodiversitylibrary.org/page/9204298,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LIV
https://www.biodiversitylibrary.org/page/3645997,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 453
https://www.biodiversitylibrary.org/page/45102387,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 453
https://www.biodiversitylibrary.org/page/54314894,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1921,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 88
https://www.biodiversitylibrary.org/page/54314927,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1921,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 121
https://www.biodiversitylibrary.org/page/54307687,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 73
https://www.biodiversitylibrary.org/page/44714286,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 140
https://www.biodiversitylibrary.org/page/39452282,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 172
https://www.biodiversitylibrary.org/page/7833230,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 149
https://www.biodiversitylibrary.org/page/7833282,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 201
https://www.biodiversitylibrary.org/page/7833331,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 250
https://www.biodiversitylibrary.org/page/7833095,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 37
https://www.biodiversitylibrary.org/page/7833338,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 257
https://www.biodiversitylibrary.org/page/7833094,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 36
https://www.biodiversitylibrary.org/page/40583764,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 50
https://www.biodiversitylibrary.org/page/6558568,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 129
https://www.biodiversitylibrary.org/page/9486817,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 233
https://www.biodiversitylibrary.org/page/9211835,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",1909,French,Page 30
https://www.biodiversitylibrary.org/page/34580259,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 229
https://www.biodiversitylibrary.org/page/34580182,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 152
https://www.biodiversitylibrary.org/page/46816593,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,
https://www.biodiversitylibrary.org/page/31051436,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 107
