﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244031,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 4
https://www.biodiversitylibrary.org/page/29244106,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 41
https://www.biodiversitylibrary.org/page/5576918,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 58
https://www.biodiversitylibrary.org/page/58372371,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 642
https://www.biodiversitylibrary.org/page/14905137,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 330
https://www.biodiversitylibrary.org/page/61552279,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 502
https://www.biodiversitylibrary.org/page/16161145,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 83
https://www.biodiversitylibrary.org/page/47162839,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 148
https://www.biodiversitylibrary.org/page/47162855,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 164
https://www.biodiversitylibrary.org/page/31235372,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 153
https://www.biodiversitylibrary.org/page/53246905,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 33
https://www.biodiversitylibrary.org/page/62006712,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/133358,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/56989752,Book,"The Botany and natural history of Panama  ","Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 9
https://www.biodiversitylibrary.org/page/56989972,Book,"The Botany and natural history of Panama  ","Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 229
https://www.biodiversitylibrary.org/page/44516885,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 71
https://www.biodiversitylibrary.org/page/44516886,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 72
https://www.biodiversitylibrary.org/page/4440356,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 235
https://www.biodiversitylibrary.org/page/28625917,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.8 (1829)",,Page 235
https://www.biodiversitylibrary.org/page/45167666,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 211
https://www.biodiversitylibrary.org/page/45167671,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 216
https://www.biodiversitylibrary.org/page/62031807,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 665
https://www.biodiversitylibrary.org/page/62031810,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 668
https://www.biodiversitylibrary.org/page/62681601,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 556
https://www.biodiversitylibrary.org/page/62681913,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1100
https://www.biodiversitylibrary.org/page/13026914,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 98
https://www.biodiversitylibrary.org/page/31312711,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 157
https://www.biodiversitylibrary.org/page/31312714,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 160
https://www.biodiversitylibrary.org/page/31312719,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 165
https://www.biodiversitylibrary.org/page/31312723,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 169
