﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40842517,Book,"Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron  ",Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 316
https://www.biodiversitylibrary.org/page/38027158,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/25893888,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 254
https://www.biodiversitylibrary.org/page/47449474,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 5
https://www.biodiversitylibrary.org/page/48027920,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 5
https://www.biodiversitylibrary.org/page/48238524,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 5
https://www.biodiversitylibrary.org/page/48459977,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 6
https://www.biodiversitylibrary.org/page/47771367,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/49433623,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/13679715,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 128
https://www.biodiversitylibrary.org/page/46542557,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 734
https://www.biodiversitylibrary.org/page/47323053,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 734
https://www.biodiversitylibrary.org/page/23984096,Book,"Our ferns in their haunts, a guide to all the native species  ",New York,Stokes,1901,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/29020253,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare co., inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,Page 387
https://www.biodiversitylibrary.org/page/47795084,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1894,English,Page 114
https://www.biodiversitylibrary.org/page/44429953,Book,"Vaughan's seed store  ",Chicago. Ill,Vaughan's Seed Store,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 114
https://www.biodiversitylibrary.org/page/45392234,Book,"Wilfred A. Brotherton's catalogue of Michigan wild flowers for 1891 : wild flowers for parks, flower gardens, rockeries, bogs, ornamental waters, carp ponds, bee-keepers, etc  ","Rochester, Mich",Wilfred A. Brotherton,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 19
