﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154078,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 510
https://www.biodiversitylibrary.org/page/8154244,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/26461638,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 510
https://www.biodiversitylibrary.org/page/26461802,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/52696716,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.7-12 (1998:July-Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/5745733,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 49
https://www.biodiversitylibrary.org/page/8313750,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 316
https://www.biodiversitylibrary.org/page/7698024,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 238
https://www.biodiversitylibrary.org/page/26194993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page vi
https://www.biodiversitylibrary.org/page/26195330,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 335
https://www.biodiversitylibrary.org/page/26195331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 336
https://www.biodiversitylibrary.org/page/26195332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 337
https://www.biodiversitylibrary.org/page/26195333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 338
https://www.biodiversitylibrary.org/page/26195334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 339
https://www.biodiversitylibrary.org/page/26195335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 340
https://www.biodiversitylibrary.org/page/26195458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 463
