﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 290
https://www.biodiversitylibrary.org/page/15115783,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 192
https://www.biodiversitylibrary.org/page/58134427,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 263
https://www.biodiversitylibrary.org/page/41161516,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 15
https://www.biodiversitylibrary.org/page/41161537,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 32
https://www.biodiversitylibrary.org/page/10439076,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 88
https://www.biodiversitylibrary.org/page/37030675,Book,"Coleopteren-Studien  ",Munchen,C. Wolf,1898,"Daniel, Josef       ",2 (1898),German,Page 31
https://www.biodiversitylibrary.org/page/37030641,Book,"Coleopteren-Studien  ",Munchen,C. Wolf,1898,"Daniel, Josef       ",2 (1898),German,Page 33
https://www.biodiversitylibrary.org/page/25162447,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1870,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 48
https://www.biodiversitylibrary.org/page/58393100,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 406
https://www.biodiversitylibrary.org/page/60349639,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 329
https://www.biodiversitylibrary.org/page/12654208,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 2
https://www.biodiversitylibrary.org/page/28969242,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 9
https://www.biodiversitylibrary.org/page/10391910,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1888,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 73
https://www.biodiversitylibrary.org/page/35504553,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 217
https://www.biodiversitylibrary.org/page/13311997,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.31 1890,German,
https://www.biodiversitylibrary.org/page/10321108,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 41
https://www.biodiversitylibrary.org/page/11689602,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.9=pt.2 (1853-1858),English,Page 402
https://www.biodiversitylibrary.org/page/33699793,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 74
https://www.biodiversitylibrary.org/page/33698741,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 76
https://www.biodiversitylibrary.org/page/12668760,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 16
