﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63367732,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/54887505,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 520
https://www.biodiversitylibrary.org/page/9417174,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 242
https://www.biodiversitylibrary.org/page/8412897,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 242
https://www.biodiversitylibrary.org/page/34743987,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 303
https://www.biodiversitylibrary.org/page/34744261,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 577
https://www.biodiversitylibrary.org/page/13306277,Book,"Fische  ",S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 397
https://www.biodiversitylibrary.org/page/37773299,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 694
https://www.biodiversitylibrary.org/page/48601961,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 583
https://www.biodiversitylibrary.org/page/48601960,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 582
https://www.biodiversitylibrary.org/page/48601821,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,
https://www.biodiversitylibrary.org/page/48568405,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 469
https://www.biodiversitylibrary.org/page/48568406,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 470
https://www.biodiversitylibrary.org/page/60860533,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 47
https://www.biodiversitylibrary.org/page/37025523,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1907,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.66 1907,Dutch,Page 231
https://www.biodiversitylibrary.org/page/60846901,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 340
https://www.biodiversitylibrary.org/page/60846936,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 375
https://www.biodiversitylibrary.org/page/60846906,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 345
https://www.biodiversitylibrary.org/page/6453126,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53=Heft.1-5 (1866),German,Page 549
https://www.biodiversitylibrary.org/page/60883657,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 48
https://www.biodiversitylibrary.org/page/60883700,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 91
