﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927667,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49927673,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49927669,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 7
https://www.biodiversitylibrary.org/page/49927675,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 13
https://www.biodiversitylibrary.org/page/52023102,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 22
https://www.biodiversitylibrary.org/page/49784734,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 375
https://www.biodiversitylibrary.org/page/10902263,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 170
https://www.biodiversitylibrary.org/page/51089769,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2008,,fasc.147 (2008),Spanish,Page 13
https://www.biodiversitylibrary.org/page/641361,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 37
https://www.biodiversitylibrary.org/page/13073039,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,
https://www.biodiversitylibrary.org/page/13073041,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 81
https://www.biodiversitylibrary.org/page/13073037,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,
https://www.biodiversitylibrary.org/page/60348082,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/55920651,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 32
