﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13912716,Book,"Iconographic encyclopaedia of science, literature, and art  ",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page xi
https://www.biodiversitylibrary.org/page/13912934,Book,"Iconographic encyclopaedia of science, literature, and art  ",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,24
https://www.biodiversitylibrary.org/page/13913658,Book,"Iconographic encyclopaedia of science, literature, and art  ",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v. 2,English,Page 14
https://www.biodiversitylibrary.org/page/42588721,Book,"Iconographic encyclopaedia of science, literature, and art  ",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page xi
https://www.biodiversitylibrary.org/page/42588962,Book,"Iconographic encyclopaedia of science, literature, and art  ",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page 24
https://www.biodiversitylibrary.org/page/42589684,Book,"Iconographic encyclopaedia of science, literature, and art  ",New York,R. Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1851) [Text],English,Page xii
https://www.biodiversitylibrary.org/page/2200067,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1881,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 1 (1881-1883)",English,Page 304
https://www.biodiversitylibrary.org/page/49583647,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/58712008,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 251
https://www.biodiversitylibrary.org/page/46106055,Journal,"The naturalist  ",London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 213
https://www.biodiversitylibrary.org/page/34966432,Journal,"The naturalist  ",London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 19
https://www.biodiversitylibrary.org/page/46279097,Journal,"The naturalist  ",London,"Simpkin, Marshall",1902,"West-Riding Consolidated Naturalists' Society       ",[v.27]=no.318-329 (1902),English,Page 210
https://www.biodiversitylibrary.org/page/50294506,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 105
https://www.biodiversitylibrary.org/page/12031152,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 22
https://www.biodiversitylibrary.org/page/12031154,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 24
https://www.biodiversitylibrary.org/page/12031156,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page xx
https://www.biodiversitylibrary.org/page/12031665,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page x
https://www.biodiversitylibrary.org/page/27805533,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 24
https://www.biodiversitylibrary.org/page/27805539,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page xii
https://www.biodiversitylibrary.org/page/27806044,Book,"Outlines of general zoology  ",New York [N.Y.],Rudolph Garrigue,1851,"Baird, Spencer Fullerton,      1823 -1887",,English,Page xiv
https://www.biodiversitylibrary.org/page/54733781,Book,"Protozoa  ",London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Ciliophora,English,Page 237
https://www.biodiversitylibrary.org/page/7235682,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 805
https://www.biodiversitylibrary.org/page/6794476,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 646
https://www.biodiversitylibrary.org/page/6884294,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 582
https://www.biodiversitylibrary.org/page/6884295,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 583
https://www.biodiversitylibrary.org/page/51297140,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 1
