﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44834761,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 299
https://www.biodiversitylibrary.org/page/58706864,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 144
https://www.biodiversitylibrary.org/page/10047471,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 376
https://www.biodiversitylibrary.org/page/10047474,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Fig. 5, Page 379"
https://www.biodiversitylibrary.org/page/10047477,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 382
https://www.biodiversitylibrary.org/page/10047537,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 442
https://www.biodiversitylibrary.org/page/10047540,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 445
https://www.biodiversitylibrary.org/page/10047543,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 448
https://www.biodiversitylibrary.org/page/4272460,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 401
https://www.biodiversitylibrary.org/page/4272463,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 404
https://www.biodiversitylibrary.org/page/4272490,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Figs. 13-14, Page 422"
https://www.biodiversitylibrary.org/page/4272491,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Fig. 15, Page 423"
https://www.biodiversitylibrary.org/page/4272492,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 424
https://www.biodiversitylibrary.org/page/4272493,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 425
https://www.biodiversitylibrary.org/page/4272494,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Fig. 16, Page 426"
https://www.biodiversitylibrary.org/page/4272499,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Fig. 18, Page 431"
https://www.biodiversitylibrary.org/page/4272610,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 432
https://www.biodiversitylibrary.org/page/4272615,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 437
https://www.biodiversitylibrary.org/page/4272617,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 439
https://www.biodiversitylibrary.org/page/2856139,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 163
https://www.biodiversitylibrary.org/page/2821167,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 83
