﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576611,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 551
https://www.biodiversitylibrary.org/page/40576610,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 550
https://www.biodiversitylibrary.org/page/18866521,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 149
https://www.biodiversitylibrary.org/page/18866557,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 185
https://www.biodiversitylibrary.org/page/18867043,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/18866566,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 194
https://www.biodiversitylibrary.org/page/6027151,Book,"The genus Phoradendron :a monographic revision  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 149
https://www.biodiversitylibrary.org/page/16804578,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 139
https://www.biodiversitylibrary.org/page/47015055,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 129
https://www.biodiversitylibrary.org/page/47015214,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 288
https://www.biodiversitylibrary.org/page/51183516,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 117
https://www.biodiversitylibrary.org/page/51183574,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 175
https://www.biodiversitylibrary.org/page/53549541,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 76
https://www.biodiversitylibrary.org/page/53549602,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/53549651,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 186
https://www.biodiversitylibrary.org/page/62335991,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 348
https://www.biodiversitylibrary.org/page/62335900,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 257
