﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58181725,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2002,"Saskatchewan Natural History Society.       ",60,English,Page 152
https://www.biodiversitylibrary.org/page/10902183,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 90
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602337,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/61884525,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/50060587,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/57826057,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 96
https://www.biodiversitylibrary.org/page/57826259,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 298
https://www.biodiversitylibrary.org/page/57826277,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 316
https://www.biodiversitylibrary.org/page/54587806,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54568319,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2009,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.15:no.1-3 (2009),English,Page 4
https://www.biodiversitylibrary.org/page/13074955,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.4 (1997),English,Page 283
https://www.biodiversitylibrary.org/page/13074538,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.6 (1997),English,Page 390
https://www.biodiversitylibrary.org/page/9312395,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2145
https://www.biodiversitylibrary.org/page/37948008,Book,A vegetation index of biotic integrity for small-order streams in southwest Montana and a floristic quality assessment for western Montana wetlands,"[Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
