﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54448967,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,627
https://www.biodiversitylibrary.org/page/48366661,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 188
https://www.biodiversitylibrary.org/page/48366676,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 203
https://www.biodiversitylibrary.org/page/56316236,Book,"Adumbrationes plantarum  ",Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 26
https://www.biodiversitylibrary.org/page/56316241,Book,"Adumbrationes plantarum  ",Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 21
https://www.biodiversitylibrary.org/page/56316237,Book,"Adumbrationes plantarum  ",Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 25
https://www.biodiversitylibrary.org/page/56316235,Book,"Adumbrationes plantarum  ",Berolini,Apud F. Dümmler,1825,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 27
https://www.biodiversitylibrary.org/page/30938393,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 54
https://www.biodiversitylibrary.org/page/31994069,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 81
https://www.biodiversitylibrary.org/page/31990954,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 259
https://www.biodiversitylibrary.org/page/32083519,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 19
https://www.biodiversitylibrary.org/page/32083506,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 6
https://www.biodiversitylibrary.org/page/51618371,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 49
https://www.biodiversitylibrary.org/page/54113568,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 49
https://www.biodiversitylibrary.org/page/51486946,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 49
https://www.biodiversitylibrary.org/page/54251207,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 41
https://www.biodiversitylibrary.org/page/51482529,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 54
https://www.biodiversitylibrary.org/page/51460080,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 43
https://www.biodiversitylibrary.org/page/51454758,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 55
https://www.biodiversitylibrary.org/page/41097733,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 151
https://www.biodiversitylibrary.org/page/43358259,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 123
https://www.biodiversitylibrary.org/page/54054641,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 239
https://www.biodiversitylibrary.org/page/682276,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/682280,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 115
https://www.biodiversitylibrary.org/page/59630596,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 84
https://www.biodiversitylibrary.org/page/59630591,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 79
https://www.biodiversitylibrary.org/page/59630620,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 108
https://www.biodiversitylibrary.org/page/59630623,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 111
