﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2287161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 440
https://www.biodiversitylibrary.org/page/22068373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 440
https://www.biodiversitylibrary.org/page/16355388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 185
https://www.biodiversitylibrary.org/page/19266591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 185
https://www.biodiversitylibrary.org/page/15628546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/19211302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/6405746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/905344,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 154
https://www.biodiversitylibrary.org/page/48219742,Book,"Handbuch der Zoologie  ",Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 574
https://www.biodiversitylibrary.org/page/1092752,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 574
https://www.biodiversitylibrary.org/page/35290707,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 176
https://www.biodiversitylibrary.org/page/12296498,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 63
https://www.biodiversitylibrary.org/page/44615546,Book,"Icones histiologicae, oder, Atlas der vergleichendern Gewebelehre  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 63
https://www.biodiversitylibrary.org/page/33424999,Journal,"Jenaische Zeitschrift für Medizin und Naturwissenschaft  ",Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 247
https://www.biodiversitylibrary.org/page/12043002,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 279
https://www.biodiversitylibrary.org/page/12042762,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 39
https://www.biodiversitylibrary.org/page/12043000,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 277
https://www.biodiversitylibrary.org/page/12043001,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 278
https://www.biodiversitylibrary.org/page/11763118,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 70
https://www.biodiversitylibrary.org/page/12270653,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 279
https://www.biodiversitylibrary.org/page/12270651,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 277
https://www.biodiversitylibrary.org/page/12270652,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 278
https://www.biodiversitylibrary.org/page/53740821,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 21
https://www.biodiversitylibrary.org/page/12358958,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.2 (1848) [Sponges],English,Page 21
https://www.biodiversitylibrary.org/page/53737492,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.2 (1848) [Sponges],English,Page 21
https://www.biodiversitylibrary.org/page/38537840,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/1905069,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 32
https://www.biodiversitylibrary.org/page/50472952,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 484
