﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25450092,Book,Australian insects,Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 19
https://www.biodiversitylibrary.org/page/25450679,Book,Australian insects,Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/46818491,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 146
https://www.biodiversitylibrary.org/page/39876366,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.55 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/15585974,Journal,The Hope reports,Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 264
https://www.biodiversitylibrary.org/page/63491340,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1999,"Australian Entomological Society.       ",vol.35:pt.4 (1999:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/63535246,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2004,"Australian Entomological Society.       ",vol.40:pt.4 (2004:Nov),English,Page 24
https://www.biodiversitylibrary.org/page/63536417,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2006,"Australian Entomological Society.       ",vol.42:pt.4 (2006:Nov),English,Page 40
https://www.biodiversitylibrary.org/page/63536543,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2008,"Australian Entomological Society.       ",vol.44:pt.1 (2008:Feb),English,Page 34
https://www.biodiversitylibrary.org/page/36109619,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 20
https://www.biodiversitylibrary.org/page/42098381,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/55620304,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 355
https://www.biodiversitylibrary.org/page/57503243,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.134 (2012),,"Plate 1, Page 24"
https://www.biodiversitylibrary.org/page/14686737,Journal,Transactions of the Entomological Society of London,London,The Society,1909,"Royal Entomological Society of London       ",1909,English,Page 264
