﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60113781,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 79
https://www.biodiversitylibrary.org/page/60113780,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 78
https://www.biodiversitylibrary.org/page/60113952,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/60113965,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 263
https://www.biodiversitylibrary.org/page/41066473,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 81
https://www.biodiversitylibrary.org/page/41066064,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 2
https://www.biodiversitylibrary.org/page/41133767,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1985,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 23
https://www.biodiversitylibrary.org/page/41133885,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 137
https://www.biodiversitylibrary.org/page/41134050,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 292
https://www.biodiversitylibrary.org/page/41136254,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 26
https://www.biodiversitylibrary.org/page/41140970,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 272
https://www.biodiversitylibrary.org/page/50824017,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1963,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 179
https://www.biodiversitylibrary.org/page/59797264,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1982,"Maryland Entomological Society.       ",v.2:no.2 (1982),,Page 33
https://www.biodiversitylibrary.org/page/59795736,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1984,"Maryland Entomological Society.       ",v.2:no.4 (1984),,Page 92
https://www.biodiversitylibrary.org/page/50423512,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1997,"Wisconsin Entomological Society.       ",v.24:no.1 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/50423520,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1999,"Wisconsin Entomological Society.       ",v.26:no.1 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/16152694,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 476
https://www.biodiversitylibrary.org/page/52683309,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/50409610,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.17:no.3 (1983),English,Page 138
https://www.biodiversitylibrary.org/page/59048696,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.41:no.1 (2007),English,Page 34
