﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7945556,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 446
https://www.biodiversitylibrary.org/page/37640816,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/30716227,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management  ",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 59
https://www.biodiversitylibrary.org/page/467994,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1868,"Hooker, Joseph Dalton,      1817 -1911",v.94=ser.3:v.24 (1868) [no.5683-5747],English,
https://www.biodiversitylibrary.org/page/56947401,,Field notebooks : Cuba  books 1-2,,,1941,"Howard, Richard A.     (Richard Alden),  ",July-Aug 1941,,Plant determinations. Seq. 1
https://www.biodiversitylibrary.org/page/59972,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 19
https://www.biodiversitylibrary.org/page/40608668,Journal,"Gartenflora  ",Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 305
https://www.biodiversitylibrary.org/page/6235397,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1868,"Hérincq, F.     (François), 1820 -1891",1868,French,Page 79
https://www.biodiversitylibrary.org/page/13038167,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 225
https://www.biodiversitylibrary.org/page/47730697,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 21
https://www.biodiversitylibrary.org/page/741353,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 6
https://www.biodiversitylibrary.org/page/741354,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 7
https://www.biodiversitylibrary.org/page/23550919,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.1,German,
https://www.biodiversitylibrary.org/page/22086491,Journal,"Tilton's journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1871,,v.9 1871,English,Page 90
https://www.biodiversitylibrary.org/page/36448522,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1868,"Koch, Karl,      1809 -1879",v.11 (1868),German,Page 399
