﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963348,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 446
https://www.biodiversitylibrary.org/page/47555565,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page V
https://www.biodiversitylibrary.org/page/47555627,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 57
https://www.biodiversitylibrary.org/page/47549490,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LX
https://www.biodiversitylibrary.org/page/47551928,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 98
https://www.biodiversitylibrary.org/page/47550495,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 241
https://www.biodiversitylibrary.org/page/28311069,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 106
https://www.biodiversitylibrary.org/page/34011290,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 486
https://www.biodiversitylibrary.org/page/33553961,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 384
https://www.biodiversitylibrary.org/page/3372895,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 73
https://www.biodiversitylibrary.org/page/3372858,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 487
https://www.biodiversitylibrary.org/page/42246542,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 160
https://www.biodiversitylibrary.org/page/42246592,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 210
https://www.biodiversitylibrary.org/page/5653320,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 216
https://www.biodiversitylibrary.org/page/34540292,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 81
https://www.biodiversitylibrary.org/page/34540175,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 68
https://www.biodiversitylibrary.org/page/34540240,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 29
https://www.biodiversitylibrary.org/page/3863880,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1854,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 19 (1854),,Page 473
https://www.biodiversitylibrary.org/page/12851316,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 62
https://www.biodiversitylibrary.org/page/54675537,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 200
https://www.biodiversitylibrary.org/page/54675397,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 62
