﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385651,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 340
https://www.biodiversitylibrary.org/page/27385647,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 336
https://www.biodiversitylibrary.org/page/25712404,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 688
https://www.biodiversitylibrary.org/page/36334388,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 6
https://www.biodiversitylibrary.org/page/34197469,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 390
https://www.biodiversitylibrary.org/page/58940276,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 534
https://www.biodiversitylibrary.org/page/317037,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 534
https://www.biodiversitylibrary.org/page/11492252,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 155
https://www.biodiversitylibrary.org/page/58747987,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/25302723,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 304
https://www.biodiversitylibrary.org/page/46035359,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 164
https://www.biodiversitylibrary.org/page/53372959,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 164
https://www.biodiversitylibrary.org/page/38352579,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names  ",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/15894693,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1847,,v.15 (1847),,Page 271
https://www.biodiversitylibrary.org/page/25609914,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 100
https://www.biodiversitylibrary.org/page/25607643,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 185
https://www.biodiversitylibrary.org/page/25635665,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 279
https://www.biodiversitylibrary.org/page/25657219,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1910,,v.74 1910,English,Page 393
https://www.biodiversitylibrary.org/page/59350185,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 4
https://www.biodiversitylibrary.org/page/26056736,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 564
https://www.biodiversitylibrary.org/page/32865045,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 48
https://www.biodiversitylibrary.org/page/25916260,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,
https://www.biodiversitylibrary.org/page/25916572,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 280
https://www.biodiversitylibrary.org/page/45751398,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1898,,1898 v. 41,English,Page 192
https://www.biodiversitylibrary.org/page/58971212,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 783
https://www.biodiversitylibrary.org/page/59075091,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 542
https://www.biodiversitylibrary.org/page/53593699,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1913,"Haage & Schmidt.       ",Fall 1913,German,Page 39
https://www.biodiversitylibrary.org/page/53594651,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1914,"Haage & Schmidt.       ",Fall 1914,German,Page 40
https://www.biodiversitylibrary.org/page/53623796,Journal,"Hauptverzeichnis über Samen und Pflanzen  ",Erfurt,Haage & Schmidt,1915,"Haage & Schmidt.       ",Fall 1915,German,Page 31
https://www.biodiversitylibrary.org/page/25646564,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v.3 (o.s. v. 28) (April-Dec. 1862),English,Page 618
https://www.biodiversitylibrary.org/page/46429003,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1911,"Horticultural Society of London       ",new ser.:v.37 (1911-1912),English,Page 103
https://www.biodiversitylibrary.org/page/46429005,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1911,"Horticultural Society of London       ",new ser.:v.37 (1911-1912),English,Page 105
https://www.biodiversitylibrary.org/page/45646783,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page ccxxiii
https://www.biodiversitylibrary.org/page/45646877,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page cccv
https://www.biodiversitylibrary.org/page/45646784,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page ccxxiv
https://www.biodiversitylibrary.org/page/49597488,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 85
https://www.biodiversitylibrary.org/page/62532360,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 390
https://www.biodiversitylibrary.org/page/43124232,Book,"Nützlicher rathgeber für stubengärtner  ",Leipzig,Baumgärtner,1828,"Randow, R. von.       ",,German,Page 253
https://www.biodiversitylibrary.org/page/22178863,Book,"The scented garden  ",London,Medici Society,1900,"Rohde, Eleanour Sinclair       ",,English,Page 178
https://www.biodiversitylibrary.org/page/49651235,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1828,"Regensburgische Botanische Gesellschaft.       ",v.2 (1828),Latin,Page VI
https://www.biodiversitylibrary.org/page/7378683,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 783
https://www.biodiversitylibrary.org/page/62752902,,"The journal of horticulture  ",,,1902,,ser.3:v.45 (1902),,Page 202
https://www.biodiversitylibrary.org/page/62765616,,"The journal of horticulture  ",,,1903,,ser.3:v.47 (1903),,Page 478
