﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523797,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 892
https://www.biodiversitylibrary.org/page/54669800,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 115
https://www.biodiversitylibrary.org/page/55122159,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 895
https://www.biodiversitylibrary.org/page/32698798,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 72
https://www.biodiversitylibrary.org/page/42379937,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 92
https://www.biodiversitylibrary.org/page/63037094,Journal,"Journal of conchology  ",London,D. Bogue,1941,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 283
https://www.biodiversitylibrary.org/page/63037158,Journal,"Journal of conchology  ",London,D. Bogue,1942,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 337
https://www.biodiversitylibrary.org/page/3451421,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 690
https://www.biodiversitylibrary.org/page/3451425,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 699
https://www.biodiversitylibrary.org/page/2148532,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 413
https://www.biodiversitylibrary.org/page/2148622,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 503
https://www.biodiversitylibrary.org/page/2148531,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 412
