﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514872,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 130
https://www.biodiversitylibrary.org/page/4515020,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 270
https://www.biodiversitylibrary.org/page/56819728,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 166
https://www.biodiversitylibrary.org/page/4498723,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 52
https://www.biodiversitylibrary.org/page/14442461,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 295
https://www.biodiversitylibrary.org/page/7818167,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 145
https://www.biodiversitylibrary.org/page/7818184,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 162
https://www.biodiversitylibrary.org/page/63293125,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 48
https://www.biodiversitylibrary.org/page/50911305,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1973,"Cambridge Entomological Club.       ",v.80 (1973),English,Page 83
https://www.biodiversitylibrary.org/page/51638375,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 16
