﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26841731,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 285
https://www.biodiversitylibrary.org/page/28855575,Book,"Bijdrage tot de kennis der houtige lianen  ",Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 70
https://www.biodiversitylibrary.org/page/11469016,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/11322644,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 484
https://www.biodiversitylibrary.org/page/208202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 200
https://www.biodiversitylibrary.org/page/34197545,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 466
https://www.biodiversitylibrary.org/page/28699740,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 335
https://www.biodiversitylibrary.org/page/723653,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 19
https://www.biodiversitylibrary.org/page/33508016,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/56798058,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 93
https://www.biodiversitylibrary.org/page/56798135,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 170
https://www.biodiversitylibrary.org/page/28671520,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 290
https://www.biodiversitylibrary.org/page/78476,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 6
https://www.biodiversitylibrary.org/page/78475,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 5
https://www.biodiversitylibrary.org/page/58036994,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 6
https://www.biodiversitylibrary.org/page/58036993,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1900,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.87 (1900),,Page 5
https://www.biodiversitylibrary.org/page/5876251,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 590
https://www.biodiversitylibrary.org/page/21866516,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 288
https://www.biodiversitylibrary.org/page/21866303,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 75
https://www.biodiversitylibrary.org/page/46317440,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page XII
https://www.biodiversitylibrary.org/page/46317581,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1904,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 138
https://www.biodiversitylibrary.org/page/46317580,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1904,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 137
https://www.biodiversitylibrary.org/page/42393717,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 294
https://www.biodiversitylibrary.org/page/42393508,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 85
https://www.biodiversitylibrary.org/page/59137723,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 293
https://www.biodiversitylibrary.org/page/2226018,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 133
https://www.biodiversitylibrary.org/page/2216140,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 517
https://www.biodiversitylibrary.org/page/47185537,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 444
https://www.biodiversitylibrary.org/page/47185313,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 220
https://www.biodiversitylibrary.org/page/49679427,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 97
https://www.biodiversitylibrary.org/page/49679558,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 226
