﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53749790,Book,"1925 flowers from bulbs  ","Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 8
https://www.biodiversitylibrary.org/page/54522515,Book,"1928 catalog of spring and summer bulbs  ","Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 31
https://www.biodiversitylibrary.org/page/31086014,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 655
https://www.biodiversitylibrary.org/page/4511865,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,
https://www.biodiversitylibrary.org/page/50131023,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/14904729,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 341
https://www.biodiversitylibrary.org/page/14904798,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 408
https://www.biodiversitylibrary.org/page/15251954,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 318
https://www.biodiversitylibrary.org/page/15255738,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 80
https://www.biodiversitylibrary.org/page/38092741,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30674079,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 213
https://www.biodiversitylibrary.org/page/23175822,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 199
https://www.biodiversitylibrary.org/page/17978107,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 199
https://www.biodiversitylibrary.org/page/63214309,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 147
https://www.biodiversitylibrary.org/page/63214311,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 149
https://www.biodiversitylibrary.org/page/24963923,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1145
https://www.biodiversitylibrary.org/page/24952665,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 4
https://www.biodiversitylibrary.org/page/54378546,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 326
https://www.biodiversitylibrary.org/page/50190162,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page xi
https://www.biodiversitylibrary.org/page/50190690,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 523
https://www.biodiversitylibrary.org/page/54453226,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.3 (1953),English,Page 26
https://www.biodiversitylibrary.org/page/29440765,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 656
https://www.biodiversitylibrary.org/page/29440769,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 660
https://www.biodiversitylibrary.org/page/29440772,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 661
https://www.biodiversitylibrary.org/page/29440775,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,
https://www.biodiversitylibrary.org/page/29440774,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,
https://www.biodiversitylibrary.org/page/29440780,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 665
https://www.biodiversitylibrary.org/page/29440781,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 666
https://www.biodiversitylibrary.org/page/29440767,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 658
https://www.biodiversitylibrary.org/page/29440770,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,
https://www.biodiversitylibrary.org/page/29440825,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 710
https://www.biodiversitylibrary.org/page/29440773,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 662
https://www.biodiversitylibrary.org/page/29440779,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,
https://www.biodiversitylibrary.org/page/12122736,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 351
https://www.biodiversitylibrary.org/page/11513321,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1847,,Band 3,,Page 187
https://www.biodiversitylibrary.org/page/13707765,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 356
https://www.biodiversitylibrary.org/page/7060985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 356
https://www.biodiversitylibrary.org/page/62604646,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 13
https://www.biodiversitylibrary.org/page/32479251,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 335
https://www.biodiversitylibrary.org/page/10520226,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,
https://www.biodiversitylibrary.org/page/58667134,Book,"Autumn list, seed rarities, unusual bulbs Offer no. 22 B ","Merchantville, New Jersey",Rex D. Pearce,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 4
https://www.biodiversitylibrary.org/page/48722349,Collection,"[Barr & Sugden materials]  ",,,1895,"Barr & Son (London, England)       ",Autumn,English,Page 4
https://www.biodiversitylibrary.org/page/48727788,Collection,"[Barr & Sugden materials]  ",,,1897,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49009376,Collection,"[Barr & Sugden materials]  ",,,1877,"Barr & Son (London, England)       ",Autumn,English,Page 14
https://www.biodiversitylibrary.org/page/49009425,Collection,"[Barr & Sugden materials]  ",,,1879,"Barr & Son (London, England)       ",Autumn,English,Page 15
https://www.biodiversitylibrary.org/page/49010532,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 11
https://www.biodiversitylibrary.org/page/49010545,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 24
https://www.biodiversitylibrary.org/page/49010525,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 4
https://www.biodiversitylibrary.org/page/49014167,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 24
https://www.biodiversitylibrary.org/page/49014147,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 4
https://www.biodiversitylibrary.org/page/49014700,Collection,"[Barr & Sugden materials]  ",,,1913,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/49019251,Collection,"[Barr & Sugden materials]  ",,,1915,"Barr & Son (London, England)       ",Autumn,English,Page 99
https://www.biodiversitylibrary.org/page/49019160,Collection,"[Barr & Sugden materials]  ",,,1915,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49040370,Collection,"[Barr & Sugden materials]  ",,,1906,"Barr & Son (London, England)       ",Autumn,English,Page 23
https://www.biodiversitylibrary.org/page/49048598,Collection,"[Barr & Sugden materials]  ",,,1914,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/49048705,Collection,"[Barr & Sugden materials]  ",,,1907,"Barr & Son (London, England)       ",Autumn,English,Page 4
