﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558936,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/48894172,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 46
https://www.biodiversitylibrary.org/page/49355300,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/50624741,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/58549575,Book,"1934 mid-winter and spring 1935 wholesale trade list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792089,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 25
https://www.biodiversitylibrary.org/page/58792118,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 54
https://www.biodiversitylibrary.org/page/60180582,Book,"1940 Price list  ","Holliston, Mass","Eastern Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 22
https://www.biodiversitylibrary.org/page/61623721,Book,"29th annual catalog, 1949  ","La Conner, Washington","Solly's Puget Sound Seed Co., Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 38
https://www.biodiversitylibrary.org/page/54577099,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,
https://www.biodiversitylibrary.org/page/35608112,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 3
https://www.biodiversitylibrary.org/page/35608289,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 180
https://www.biodiversitylibrary.org/page/42477609,Book,"Abridged catalogue of fruit and ornamental trees, evergreens, &c offered for sale by John Saul, Washington, D.C  ","Washington, D.C",John Saul,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 20
https://www.biodiversitylibrary.org/page/6466419,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 188
