﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947884,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 80
https://www.biodiversitylibrary.org/page/35949707,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 44
https://www.biodiversitylibrary.org/page/29883154,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 238
https://www.biodiversitylibrary.org/page/29829050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829000,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/47086863,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087058,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 214
https://www.biodiversitylibrary.org/page/47087061,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 217
https://www.biodiversitylibrary.org/page/46863303,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46872943,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/46861462,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 156
https://www.biodiversitylibrary.org/page/46861257,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 15
https://www.biodiversitylibrary.org/page/2289859,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/2247121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/50587315,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 220
https://www.biodiversitylibrary.org/page/12225461,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 160
https://www.biodiversitylibrary.org/page/12225460,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/57850236,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 47
https://www.biodiversitylibrary.org/page/57850953,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 160
https://www.biodiversitylibrary.org/page/58315796,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58344316,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 38
https://www.biodiversitylibrary.org/page/58360000,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58133973,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 15
https://www.biodiversitylibrary.org/page/62262939,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 67
https://www.biodiversitylibrary.org/page/31093206,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 7
https://www.biodiversitylibrary.org/page/31093205,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 6
https://www.biodiversitylibrary.org/page/50786516,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",no.61(2010:Feb),English,Page 9
https://www.biodiversitylibrary.org/page/4490112,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 238
https://www.biodiversitylibrary.org/page/2858232,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/59596125,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2010,"Natur Cymru,       ",no.34 (2010:Spring),Welsh,Page 23
https://www.biodiversitylibrary.org/page/46707088,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2009,"Bristol Naturalists' Society (Bristol, England)       ",v.69 (2009),English,Page 47
https://www.biodiversitylibrary.org/page/53913209,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 74
https://www.biodiversitylibrary.org/page/48815499,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 65
https://www.biodiversitylibrary.org/page/48815445,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 11
https://www.biodiversitylibrary.org/page/48815519,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 85
https://www.biodiversitylibrary.org/page/48815494,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 60
https://www.biodiversitylibrary.org/page/48869036,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 584
https://www.biodiversitylibrary.org/page/48868816,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 364
https://www.biodiversitylibrary.org/page/48869101,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 649
https://www.biodiversitylibrary.org/page/29881969,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 31
https://www.biodiversitylibrary.org/page/7546475,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 25
https://www.biodiversitylibrary.org/page/50890048,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 329
https://www.biodiversitylibrary.org/page/50890031,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 312
