﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34029182,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 531
https://www.biodiversitylibrary.org/page/2172871,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 665
https://www.biodiversitylibrary.org/page/46122030,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 285
https://www.biodiversitylibrary.org/page/34274414,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 300
https://www.biodiversitylibrary.org/page/6146285,Book,"Curtii Sprengel Flora Halensis  ",Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 321
https://www.biodiversitylibrary.org/page/10524332,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 197
https://www.biodiversitylibrary.org/page/10556331,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 156
https://www.biodiversitylibrary.org/page/30154755,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 388
https://www.biodiversitylibrary.org/page/31319924,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 260
https://www.biodiversitylibrary.org/page/31845812,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 111
https://www.biodiversitylibrary.org/page/12311373,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,Page 260
