﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028977,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 725
https://www.biodiversitylibrary.org/page/37028666,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 414
https://www.biodiversitylibrary.org/page/62996064,Book,"American bats of the genus Vampyressa, with the description of a new species  ","New York, N.Y",American Museum of Natural History,1963,"Goodwin, George Gilbert       ",no. 2125,English,Page 23
https://www.biodiversitylibrary.org/page/62996049,Book,"American bats of the genus Vampyressa, with the description of a new species  ","New York, N.Y",American Museum of Natural History,1963,"Goodwin, George Gilbert       ",no. 2125,English,Page 8
https://www.biodiversitylibrary.org/page/62996065,Book,"American bats of the genus Vampyressa, with the description of a new species  ","New York, N.Y",American Museum of Natural History,1963,"Goodwin, George Gilbert       ",no. 2125,English,Page 24
https://www.biodiversitylibrary.org/page/55008806,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 40
https://www.biodiversitylibrary.org/page/55008789,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/55014388,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/55014272,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/55014330,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
