﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 959
https://www.biodiversitylibrary.org/page/13339990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 963
https://www.biodiversitylibrary.org/page/6928521,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 39
https://www.biodiversitylibrary.org/page/9270404,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 260
https://www.biodiversitylibrary.org/page/9020656,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/24564345,Book,"Faune de France : contenant la description des espèces indigènes disposées en tableaux analytiques ; et illustrée de figures représentant les types caractéristiques des genres  ",Paris,"Librairie J.-B. Baillière et Fils, 19 rue Hautefeuille, près du boulevard Saint-Germain",1896,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 8
https://www.biodiversitylibrary.org/page/1093496,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 65
https://www.biodiversitylibrary.org/page/53213980,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 255
https://www.biodiversitylibrary.org/page/31666075,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 218
https://www.biodiversitylibrary.org/page/37070329,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 242
https://www.biodiversitylibrary.org/page/37070332,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 245
https://www.biodiversitylibrary.org/page/40827366,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 161
https://www.biodiversitylibrary.org/page/9459603,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.57 (1923),German,Page 265
