﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6900653,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 131
https://www.biodiversitylibrary.org/page/6900659,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 137
https://www.biodiversitylibrary.org/page/5001266,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 137
https://www.biodiversitylibrary.org/page/5001268,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 139
https://www.biodiversitylibrary.org/page/33806113,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 677
https://www.biodiversitylibrary.org/page/30163823,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 98
https://www.biodiversitylibrary.org/page/19475951,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 156
https://www.biodiversitylibrary.org/page/25755999,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1845,"Martinet, L.,       ",t.2 (1845) [Aphodie-Byzenus],French,Page 156
https://www.biodiversitylibrary.org/page/40188266,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 156
https://www.biodiversitylibrary.org/page/682039,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 104
https://www.biodiversitylibrary.org/page/24940363,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 122
https://www.biodiversitylibrary.org/page/22726231,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 122
https://www.biodiversitylibrary.org/page/22726233,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 124
https://www.biodiversitylibrary.org/page/24940365,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 124
https://www.biodiversitylibrary.org/page/24940551,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 308
https://www.biodiversitylibrary.org/page/22726419,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 308
https://www.biodiversitylibrary.org/page/22726422,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 311
https://www.biodiversitylibrary.org/page/24940554,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 311
https://www.biodiversitylibrary.org/page/22726433,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 322
https://www.biodiversitylibrary.org/page/24940565,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 322
