﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52877883,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.8 (2008:Aug.),English,Page 311
https://www.biodiversitylibrary.org/page/62895710,Journal,"Annual report to donors  ",[Chicago],The Field Museum,2022,"Field Museum of Natural History.       ",2022,English,Page 3
https://www.biodiversitylibrary.org/page/62426593,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 66
https://www.biodiversitylibrary.org/page/52745031,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4486
https://www.biodiversitylibrary.org/page/52867382,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6773
https://www.biodiversitylibrary.org/page/62494208,Journal,"Boletín del Instituto Geográfico Argentino  ",Buenos Aires,,1899,"Instituto Geográfico Argentino.       ",v.20 (1899),English,Page 250
https://www.biodiversitylibrary.org/page/62176704,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 155
https://www.biodiversitylibrary.org/page/53985647,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/54007847,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 800
https://www.biodiversitylibrary.org/page/31636793,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1884,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 61
https://www.biodiversitylibrary.org/page/36845256,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1882,"Centre national de la recherche scientifique (France)       ",v.94 (1882),French,Page 1498
https://www.biodiversitylibrary.org/page/14727689,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.4:T.1 (1891),German,Page 757
https://www.biodiversitylibrary.org/page/33927298,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1882-1884,"Deyrolle, Émile,      1838 -1917",v.4-6 (1882-1884),French,Page 146
https://www.biodiversitylibrary.org/page/58100060,Book,"A new morphological dataset reveals a novel relationship for the adzebills of New Zealand (Aptornis) and provides a foundation for total evidence neoavian phylogenetics  ","New York, NY",American Museum of Natural History,2019,"Cracraft, Joel       ",no. 3927,English,Page 15
https://www.biodiversitylibrary.org/page/58100065,Book,"A new morphological dataset reveals a novel relationship for the adzebills of New Zealand (Aptornis) and provides a foundation for total evidence neoavian phylogenetics  ","New York, NY",American Museum of Natural History,2019,"Cracraft, Joel       ",no. 3927,English,Page 10
https://www.biodiversitylibrary.org/page/58100059,Book,"A new morphological dataset reveals a novel relationship for the adzebills of New Zealand (Aptornis) and provides a foundation for total evidence neoavian phylogenetics  ","New York, NY",American Museum of Natural History,2019,"Cracraft, Joel       ",no. 3927,English,Page 16
https://www.biodiversitylibrary.org/page/58100061,Book,"A new morphological dataset reveals a novel relationship for the adzebills of New Zealand (Aptornis) and provides a foundation for total evidence neoavian phylogenetics  ","New York, NY",American Museum of Natural History,2019,"Cracraft, Joel       ",no. 3927,English,Page 14
https://www.biodiversitylibrary.org/page/58100058,Book,"A new morphological dataset reveals a novel relationship for the adzebills of New Zealand (Aptornis) and provides a foundation for total evidence neoavian phylogenetics  ","New York, NY",American Museum of Natural History,2019,"Cracraft, Joel       ",no. 3927,English,Page 17
https://www.biodiversitylibrary.org/page/42344669,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1884,"France.  Ministère de l'Instruction publique     ",1884,French,Page 117
https://www.biodiversitylibrary.org/page/42344713,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1884,"France.  Ministère de l'Instruction publique     ",1884,French,Page 161
https://www.biodiversitylibrary.org/page/42345472,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1884,"France.  Ministère de l'Instruction publique     ",1884,French,Page 920
https://www.biodiversitylibrary.org/page/54753148,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 367
https://www.biodiversitylibrary.org/page/36057265,Book,"Untersuchungen zur Morphologie und Systematik der Vögel, zugleich ein Beitrag zur Anatomie der Stütz- und Bewegungsorgane  ",Amsterdam,T. van Holkema,1888,"Fürbringer, Maximilian,      1846 -1920",v.2 (1888),German,Page 1659
https://www.biodiversitylibrary.org/page/56652805,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 868
https://www.biodiversitylibrary.org/page/56652803,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 866
