﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257118,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 450
https://www.biodiversitylibrary.org/page/2365549,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 409
https://www.biodiversitylibrary.org/page/39971092,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/12656452,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 370
https://www.biodiversitylibrary.org/page/12656275,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 193
https://www.biodiversitylibrary.org/page/12656454,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 372
https://www.biodiversitylibrary.org/page/12656507,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 425
https://www.biodiversitylibrary.org/page/12656508,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 426
https://www.biodiversitylibrary.org/page/12656450,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 368
https://www.biodiversitylibrary.org/page/12656453,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 371
https://www.biodiversitylibrary.org/page/12656506,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 424
https://www.biodiversitylibrary.org/page/12656497,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 415
https://www.biodiversitylibrary.org/page/63279896,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 186
https://www.biodiversitylibrary.org/page/54829016,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 464
https://www.biodiversitylibrary.org/page/61020562,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 125
https://www.biodiversitylibrary.org/page/61020570,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 141
https://www.biodiversitylibrary.org/page/61020567,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 135
https://www.biodiversitylibrary.org/page/61020568,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 136
https://www.biodiversitylibrary.org/page/61020575,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 157
https://www.biodiversitylibrary.org/page/61020571,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 142
https://www.biodiversitylibrary.org/page/61020574,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 150
https://www.biodiversitylibrary.org/page/61022411,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 6
https://www.biodiversitylibrary.org/page/61022408,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 3
https://www.biodiversitylibrary.org/page/61022455,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 50
https://www.biodiversitylibrary.org/page/61022409,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 4
https://www.biodiversitylibrary.org/page/61022418,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 13
https://www.biodiversitylibrary.org/page/61022448,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 43
https://www.biodiversitylibrary.org/page/39027439,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 18
https://www.biodiversitylibrary.org/page/39027450,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 7
https://www.biodiversitylibrary.org/page/39027487,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 90
https://www.biodiversitylibrary.org/page/39027525,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 128
https://www.biodiversitylibrary.org/page/39027434,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 23
https://www.biodiversitylibrary.org/page/39027437,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 20
https://www.biodiversitylibrary.org/page/39027448,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 9
https://www.biodiversitylibrary.org/page/39027541,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,
https://www.biodiversitylibrary.org/page/39027433,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 24
https://www.biodiversitylibrary.org/page/39027436,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 21
https://www.biodiversitylibrary.org/page/39027432,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 25
https://www.biodiversitylibrary.org/page/39027427,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.f1 (Corycaeinen),German,Page 30
https://www.biodiversitylibrary.org/page/28839276,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 51
https://www.biodiversitylibrary.org/page/11184763,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 203
https://www.biodiversitylibrary.org/page/49462803,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 291
