﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63036072,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 14
https://www.biodiversitylibrary.org/page/41873129,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 246
https://www.biodiversitylibrary.org/page/13397706,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 236
https://www.biodiversitylibrary.org/page/7068237,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 260
https://www.biodiversitylibrary.org/page/15722591,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 196
https://www.biodiversitylibrary.org/page/16063368,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 293
https://www.biodiversitylibrary.org/page/16063269,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 194
https://www.biodiversitylibrary.org/page/11662986,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 77
https://www.biodiversitylibrary.org/page/3444400,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 86
https://www.biodiversitylibrary.org/page/53439418,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 140
https://www.biodiversitylibrary.org/page/19836914,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 121
https://www.biodiversitylibrary.org/page/12178363,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 121
https://www.biodiversitylibrary.org/page/12055450,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 571
https://www.biodiversitylibrary.org/page/19505928,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 42
https://www.biodiversitylibrary.org/page/12004859,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 42
https://www.biodiversitylibrary.org/page/41629914,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 42
https://www.biodiversitylibrary.org/page/52248664,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 42
https://www.biodiversitylibrary.org/page/12390398,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 270
https://www.biodiversitylibrary.org/page/9680700,Book,"Manuel d'actinologie ou de zoophytologie  ",Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 151
https://www.biodiversitylibrary.org/page/4451428,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.36 (1867),French,Page 76
https://www.biodiversitylibrary.org/page/1370612,Book,"Recherches sur la faune littorale de Belgique : polypes  ",Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/32732364,Book,"Recherches sur la faune littorale de Belgique. Turbellariés  ",Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 126
