﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110850,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 785
https://www.biodiversitylibrary.org/page/29243047,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.133-134 1855,German,Page 36
https://www.biodiversitylibrary.org/page/18387100,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/62681402,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 859
https://www.biodiversitylibrary.org/page/49160002,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160157,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464509,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464648,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/19364014,Book,"Die Chinarinden der pharmakognostischen Sammlung zu Berlin  ",Berlin,Gaertner,1865,"Berg, O. C.     (Otto Carl), 1815 -1866",,German,Page 12
https://www.biodiversitylibrary.org/page/41394162,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 170
https://www.biodiversitylibrary.org/page/48825231,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.2,English,Page 1613
https://www.biodiversitylibrary.org/page/48999564,Book,"Essai sur les cryptogames des écorces exotiques officinales précédé d'une méthode lichénographique, et d'un genera, avec des considérations sur la reproduction des agames : orné de 33 planches coloriées, donnant plus de 130 figures de plantes cryptogames nouvelles : dédié a l'Académie royale de médecine  ",Paris,Firmin Didot père et fils,1824,"Poiteau, Pierre-Antoine,      1766 -1854",ptie.1-2 (1824),French,Page 8
https://www.biodiversitylibrary.org/page/28828809,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 358
https://www.biodiversitylibrary.org/page/17801897,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 422
https://www.biodiversitylibrary.org/page/22292358,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 422
https://www.biodiversitylibrary.org/page/5268175,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 422
https://www.biodiversitylibrary.org/page/18865033,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 477
https://www.biodiversitylibrary.org/page/16486144,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 477
https://www.biodiversitylibrary.org/page/20907331,Book,"Handbook of plants  ",New York,P. Henderson,1881,"Henderson, Peter,      1822 -1890",,English,Page 286
https://www.biodiversitylibrary.org/page/33529103,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/26134256,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 42
https://www.biodiversitylibrary.org/page/30636986,Book,"Henderson's Handbook of plants  ",New York,P. Henderson & Co,1881,"Henderson, Peter,      1822 -1890",,English,Page 286
https://www.biodiversitylibrary.org/page/51436950,Book,"Nouvelles études sur les quinquinas, d'après les matériaux présentés en 1867 à l'Exposition universelle de Paris et accompagnées de fac-similé des dessins de la quinologie de Mutis, suivis de remarques sur la culture de quinquinas  ",Paris,F. Savy,1870,"Triana Silva, José Jerónimo,      1828 -1890",,French,Page 67
https://www.biodiversitylibrary.org/page/4475,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page XXXVII
https://www.biodiversitylibrary.org/page/796584,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 133
https://www.biodiversitylibrary.org/page/2391242,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 28
https://www.biodiversitylibrary.org/page/46795862,Book,"Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 512
https://www.biodiversitylibrary.org/page/46795861,Book,"Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 511
https://www.biodiversitylibrary.org/page/55139102,Book,"Souvenir Cinchona tercentenary celebration and exhibition at the Wellcome Historical Medical Museum ... London ...  ",London,The Wellcome Foundation Ltd,1930,"Wellcome Historical Medical Museum.       ",,Undetermined,Page 21
https://www.biodiversitylibrary.org/page/55139100,Book,"Souvenir Cinchona tercentenary celebration and exhibition at the Wellcome Historical Medical Museum ... London ...  ",London,The Wellcome Foundation Ltd,1930,"Wellcome Historical Medical Museum.       ",,Undetermined,Page 23
https://www.biodiversitylibrary.org/page/2991518,Book,"The Thelephoraceae of North America  ",St. Louis,Missouri Botanical Garden,1914,"Burt, E. A.     (Edward Angus), 1859 -1939",1-7,English,Page 382
https://www.biodiversitylibrary.org/page/19637118,Book,"The Thelephoraceae of North America  ","St. Louis, Mo.?",Missouri Botanical Garden,1914,"Burt, E. A.     (Edward Angus), 1859 -1939",,English,Page 382
